siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085811495,00010,08581149500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
085812253,00012,08581225300012,O,1958-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
085815686,00010,08581568600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
085910891,00010,08591089100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
085911063,00015,08591106300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
085913762,00010,08591376200010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086011111,00019,08601111100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
086013851,00018,08601385100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086110509,00014,08611050900014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
086211547,00012,08621154700012,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086311347,00016,08631134700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
086311966,00013,08631196600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA FABRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,22.02,NAP,N,2.174655,44.144052,0.47,street,Rue de la Bonneterie 81190 Mirandol-Bourgnounac,81168_plpfwd,G,RUE DE LA BONNETERIE,
086313483,00017,08631348300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,63.05,NAP,N,,,0,,,,,,
086410222,00011,08641022200011,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
086412749,00011,08641274900011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
086413101,00014,08641310100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
086510856,00015,08651085600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.80,NAP,N,,,0,,,,,,
086511912,00015,08651191200015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,01.80,NAP,N,,,0,,,,,,
086512746,00016,08651274600016,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,7,,,,,LA CABANE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.201062,44.148039,0.38,locality,La Plaine du Fau 81190 Mirandol-Bourgnounac,81168_B199,G,LA PLAINE DU FAU,
086513116,00011,08651311600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DU FOIRAIL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,2.167504,44.142076,0.81,street,Place du Foirail 81190 Mirandol-Bourgnounac,81168_0005,G,PLACE DU FOIRAIL,
086612470,00012,08661247000012,O,,,,,2019-11-14T14:01:01,true,1,,,,,PO- DU CIROU,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,2.182592,44.137667,0.56,locality,Pont de Cirou 81190 Mirandol-Bourgnounac,81168_B211,G,PONT DE CIROU,
086613197,00010,08661319700010,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,DEZES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2A,NAF1993,N,2.166855,44.140194,0.44,street,Rue des Mésanges 81190 Mirandol-Bourgnounac,81168_0045,G,RUE DES MESANGES,
086613312,00015,08661331200015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
086712072,00023,08671207200023,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
086820057,00015,08682005700015,O,1968-01-01,NN,,1061AZ,2020-11-13T15:08:14,false,6,MIRANDOL,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.61A,NAFRev2,N,2.165734,44.141288,0.92,street,Avenue du Viaur 81190 Mirandol-Bourgnounac,81168_0070,D,AVENUE DU VIAUR,
086820057,00023,08682005700023,O,2020-09-30,,,1061AZ,2021-02-23T10:28:07,true,1,,28,,AV,DU VIAUR,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,10.61A,NAFRev2,O,2.164803,44.140732,0.83,housenumber,28 Avenue du Viaur 81190 Mirandol-Bourgnounac,81168_0070_00028,G,28 AVENUE DU VIAUR,
086820263,00019,08682026300019,O,1968-01-01,11,2019,,2022-06-05T20:25:34,true,4,,25,,AV,DE CARMAUX,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.167144,44.137247,0.84,housenumber,25 Avenue de Carmaux 81190 Mirandol-Bourgnounac,81168_0002_00025,G,25 AVENUE DE CARMAUX,
087010864,00012,08701086400012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA BESSE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.195062,44.162324,0.91,locality,Le Port de la Besse 81190 Mirandol-Bourgnounac,81168_B212,G,LE PORT DE LA BESSE,
087211504,00011,08721150400011,O,1972-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LIAUMIES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
087310934,00010,08731093400010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
218101681,00011,21810168100011,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,1,,PL,DE LA MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.168838,44.143065,0.84,housenumber,1 Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007_00001,G,1 PLACE DE LA MAIRIE,
218101681,00029,21810168100029,O,1986-01-31,NN,,,2019-11-14T14:01:01,false,3,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218101681,00037,21810168100037,O,1983-12-21,03,2019,,2021-10-27T08:10:55,false,3,,1,,PL,DE LA MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.168838,44.143065,0.84,housenumber,1 Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007_00001,G,1 PLACE DE LA MAIRIE,
218101681,00045,21810168100045,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,D,PLACE DE LA MAIRIE,
218101681,00052,21810168100052,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,D,PLACE DE LA MAIRIE,
218101681,00078,21810168100078,O,2013-03-06,,,,2019-11-14T14:01:01,false,1,,9,,AV,DE CARMAUX,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2013-03-06,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,2.165207,44.138112,0.83,housenumber,9 Avenue de Carmaux 81190 Mirandol-Bourgnounac,81168_0002_00009,G,9 AVENUE DE CARMAUX,
218101681,00086,21810168100086,O,2018-02-22,,,,2021-02-23T10:33:29,false,1,MAIRIE,1,,PL,DE LA MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2018-02-22,A,MICRO CENTRALE - MIRANDOL,,,,35.11Z,NAFRev2,N,2.168838,44.143065,0.84,housenumber,1 Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007_00001,G,1 PLACE DE LA MAIRIE,
258101179,00020,25810117900020,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,5,,9,,CHE,DE PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2015-01-05,F,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,2.170452,44.143149,0.84,housenumber,9 Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009_00009,G,9 CHEMIN DE PARAGAL,
268102803,00015,26810280300015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,G,PLACE DE LA MAIRIE,
278101183,00012,27810118300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298101023,00018,29810102300018,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.1C,NAFRev1,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,G,PLACE DE LA MAIRIE,
301070215,00019,30107021500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,AU CARRELIER,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1981-03-02,F,,,,,29.3D,NAF1993,N,2.166449,44.136507,0.31,street,Impasse du Chataignier 81190 Mirandol-Bourgnounac,81168_0020,G,IMPASSE DU CHATAIGNIER,
301691259,00206,30169125900206,O,2016-01-01,03,2019,,2021-10-27T08:14:06,false,2,,9,,CHE,DU PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2016-02-26,A,APAJH DU TARN,,,,87.20A,NAFRev2,O,2.170452,44.143149,0.68,housenumber,9 Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009_00009,G,9 CHEMIN DE PARAGAL,
301691259,00255,30169125900255,O,2020-03-01,,,,2021-02-18T08:57:57,false,1,RESIDENCE SENIORS DE MIRANDOL,9,B,CHE,DU PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,87.30A,NAFRev2,O,2.170525,44.143048,0.53,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
301724373,00032,30172437300032,O,1991-07-01,NN,,,2020-11-25T10:33:12,false,4,,,,CHE,PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90D,NAFRev2,N,2.170525,44.143048,0.86,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
302148259,00013,30214825900013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,G,PLACE DE LA MAIRIE,
304175300,00017,30417530000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
304770795,00033,30477079500033,O,2021-06-24,,,5610CQ,2021-09-06T10:00:21,true,1,,,,LD,LA RIVIERE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,LES PIZZAS DE LA MAISON BLEUE,56.10C,NAFRev2,N,2.163596,44.140464,0.35,street,Chemin de la Rode 81190 Mirandol-Bourgnounac,81168_0060,G,CHEMIN DE LA RODE,
305262255,00014,30526225500014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES CLOTS,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
306037169,00019,30603716900019,O,1975-01-01,NN,,,2021-02-23T10:37:19,true,5,,,,,LAGUILLONIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,2.167684,44.137519,0.33,street,Rue de la Parounié 81190 Mirandol-Bourgnounac,81168_0052,G,RUE DE LA PAROUNIE,
306678640,00013,30667864000013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.8K,NAF1993,N,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,G,PLACE DE LA MAIRIE,
308493881,00012,30849388100012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,CAFE DELES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
308493881,00020,30849388100020,O,2012-06-09,,,,2021-04-30T11:15:30,false,2,,27,,AV,DU VIAUR,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,93.12Z,NAFRev2,N,2.166208,44.141841,0.83,housenumber,27 Avenue du Viaur 81190 Mirandol-Bourgnounac,81168_0070_00027,G,27 AVENUE DU VIAUR,
308493881,00038,30849388100038,O,2021-02-17,,,,2021-06-21T10:00:21,true,1,MAIRIE,1,,PL,DE LA MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,93.12Z,NAFRev2,N,2.168838,44.143065,0.84,housenumber,1 Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007_00001,G,1 PLACE DE LA MAIRIE,
309619070,00035,30961907000035,O,2017-11-28,,,,2019-11-14T14:01:01,true,2,,,,LD,LE LIAUMIES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.195062,44.162324,0.33,locality,Le Port de la Besse 81190 Mirandol-Bourgnounac,81168_B212,G,LE PORT DE LA BESSE,
310290499,00022,31029049900022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE BES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,2.195062,44.162324,0.65,locality,Le Port de la Besse 81190 Mirandol-Bourgnounac,81168_B212,G,LE PORT DE LA BESSE,
310727144,00209,31072714400209,O,2009-06-30,,,,2019-11-14T14:01:01,false,2,,,,,LA RODE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.76Z,NAFRev2,N,2.163596,44.140464,0.92,street,Chemin de la Rode 81190 Mirandol-Bourgnounac,81168_0060,G,CHEMIN DE LA RODE,
311646368,00028,31164636800028,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,GARDELLE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.90D,NAFRev2,N,2.167669,44.141948,0.41,street,Rue des Hirondelles 81190 Mirandol-Bourgnounac,81168_0036,G,RUE DES HIRONDELLES,
311761936,00013,31176193600013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
312318926,00028,31231892600028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,VERS,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.180419,44.140368,0.71,locality,Travers de Paragal 81190 Mirandol-Bourgnounac,81168_B268,G,TRAVERS DE PARAGAL,
312425085,00015,31242508500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312659915,00010,31265991500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
313226300,00041,31322630000041,O,1995-12-28,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
313328486,00045,31332848600045,O,1998-02-01,NN,,,2021-10-05T08:55:27,false,4,,,,CHE,DE PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90E,NAFRev2,N,2.170525,44.143048,0.82,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
314046343,00013,31404634300013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ECOLE DE VERS,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.5226343,43.9681073,0.89,poi.school,École primaire de Vers-Pont du Gard Vers-Pont-du-Gard,https://osm.org/node/1285058813,G,,
314462037,00024,31446203700024,O,1983-07-05,NN,,,2019-11-14T14:01:01,true,4,,,,LD,VERS,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.21Z,NAFRev2,N,2.180419,44.140368,0.71,locality,Travers de Paragal 81190 Mirandol-Bourgnounac,81168_B268,G,TRAVERS DE PARAGAL,
315408302,00018,31540830200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE BES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,85.1G,NAF1993,N,2.195062,44.162324,0.65,locality,Le Port de la Besse 81190 Mirandol-Bourgnounac,81168_B212,G,LE PORT DE LA BESSE,
315595264,00021,31559526400021,O,1982-04-01,00,2019,1071CB,2021-10-27T08:19:25,true,5,,,,LD,LE VILLAGE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316744499,00039,31674449900039,O,2005-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,,LE VILLAGE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.1D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316902345,00024,31690234500024,O,2009-12-20,,,,2019-11-14T14:01:01,true,2,,1,,,LA RHODE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,2.16273,44.139458,0.94,housenumber,1 La Rhode 81190 Mirandol-Bourgnounac,81168_18to87_00001,G,1 LA RHODE,
317404242,00040,31740424200040,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA SOUQUE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.154174,44.144116,0.92,locality,Planc de la Souque 81190 Mirandol-Bourgnounac,81168_B201,G,PLANC DE LA SOUQUE,
317404242,00057,31740424200057,O,2000-02-01,NN,,,2019-11-14T14:01:01,false,4,LA SOUQUE,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.154174,44.144116,0.92,locality,Planc de la Souque 81190 Mirandol-Bourgnounac,81168_B201,D,PLANC DE LA SOUQUE,
318821410,00012,31882141000012,O,1980-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
319830832,00030,31983083200030,O,1987-11-02,NN,,,2019-11-14T14:01:01,false,4,,,,,LA BARRAQUE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,2.172321,44.143589,0.41,street,Rue de la Bonettarie 81190 Mirandol-Bourgnounac,81168_0001,G,RUE DE LA BONETTARIE,
319830832,00048,31983083200048,O,2005-01-03,,,9522ZA,2019-11-14T14:01:01,true,7,,,,LD,LA BARRAQUE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,2.172321,44.143589,0.41,street,Rue de la Bonettarie 81190 Mirandol-Bourgnounac,81168_0001,G,RUE DE LA BONETTARIE,
319830832,00055,31983083200055,O,2005-03-01,NN,,,2019-11-14T14:01:01,false,1,,,,,LA BARRAQUE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,29.3C,NAFRev1,N,2.172321,44.143589,0.41,street,Rue de la Bonettarie 81190 Mirandol-Bourgnounac,81168_0001,G,RUE DE LA BONETTARIE,
320317217,00018,32031721700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA RIVIERE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.163596,44.140464,0.35,street,Chemin de la Rode 81190 Mirandol-Bourgnounac,81168_0060,G,CHEMIN DE LA RODE,
320618101,00036,32061810100036,O,2004-04-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA FABRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2019-10-27,F,,,,,70.22Z,NAFRev2,N,2.174655,44.144052,0.47,street,Rue de la Bonneterie 81190 Mirandol-Bourgnounac,81168_plpfwd,G,RUE DE LA BONNETERIE,
320632474,00013,32063247400013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320657257,00020,32065725700020,O,1988-02-15,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,2.170525,44.143048,0.86,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
321040693,00038,32104069300038,O,1991-12-01,NN,,,2021-04-28T11:42:10,true,5,,,,CHE,DE PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.170525,44.143048,0.82,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
321272809,00021,32127280900021,O,1989-10-24,NN,,,2019-11-14T14:01:01,true,4,,18,,CHE,DE LA BONNETERIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,2.169989,44.143671,0.8,housenumber,18 Rue de la Bonneterie 81190 Mirandol-Bourgnounac,81168_plpfwd_00018,G,18 RUE DE LA BONNETERIE,
321393852,00017,32139385200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321497067,00025,32149706700025,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,PARAGAL,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.170525,44.143048,0.86,street,Chemin de Paragal 81190 Mirandol-Bourgnounac,81168_0009,G,CHEMIN DE PARAGAL,
321497075,00010,32149707500010,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,,MOULET,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.168819,44.144487,0.51,street,Avenue du Moulin 81190 Mirandol-Bourgnounac,81168_0047,G,AVENUE DU MOULIN,
322290461,00019,32229046100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322290479,00011,32229047900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,1982-01-05,F,,,,,78.02,NAP,N,,,0,,,,,,
322425224,00019,32242522400019,O,1981-08-01,11,2019,,2021-10-27T08:22:49,true,4,,,,,MAIRIE,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.168949,44.143364,0.91,street,Place de la Mairie 81190 Mirandol-Bourgnounac,81168_0007,G,PLACE DE LA MAIRIE,
322824418,00014,32282441800014,O,1981-10-01,NN,,4722ZB,2020-08-25T10:29:53,false,5,,,,,MIRANDOL BOURGNOUNAC,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.22Z,NAFRev2,O,2.170788,44.1426,0.94,municipality,Mirandol-Bourgnounac,81168,G,MIRANDOL BOURGNOUNAC,
322824418,00022,32282441800022,O,2014-01-01,,,,2021-02-23T10:46:20,false,1,,2,,ALL,DES PLATANES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,2.16855,44.143427,0.85,housenumber,2 Allée des Platanes 81190 Mirandol-Bourgnounac,81168_0056_00002,G,2 ALLEE DES PLATANES,
322824418,00030,32282441800030,O,2018-10-01,,,1011ZZ,2021-02-23T10:46:20,true,1,,2,,ALL,DES PLATANES,81190,MIRANDOL-BOURGNOUNAC,,,81168,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,10.11Z,NAFRev2,N,2.16855,44.143427,0.85,housenumber,2 Allée des Platanes 81190 Mirandol-Bourgnounac,81168_0056_00002,G,2 ALLEE DES PLATANES,