siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404032,00014,21240403200014,O,1983-03-01,00,2018,,2020-08-25T10:16:19,true,3,,,,,,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262403819,00010,26240381900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
322380130,00037,32238013000037,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MONERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,0.556839,45.403142,0.93,street,La Monerie 24340 Saint-Félix-de-Bourdeilles,24403_zl1wdn,G,LA MONERIE,
340166727,00016,34016672700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.567654,45.415416,0.9,street,Lieu Dit le Bourg 24340 Saint-Félix-de-Bourdeilles,24403_8a9prx,G,LIEU DIT LE BOURG,
349459438,00025,34945943800025,O,1989-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ETANGS ST FELIX DE MAR,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380745281,00010,38074528100010,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOUERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384689436,00028,38468943600028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE LA COTENCIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
387718372,00015,38771837200015,O,1992-06-01,01,2018,,2020-08-25T10:22:51,true,6,,,,LD,DOMAINE DE LA COTENCIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
389853524,00020,38985352400020,O,2018-04-01,,,,2021-02-23T11:15:48,true,1,,,,LD,LE BOURG,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,0.567654,45.415416,0.9,street,Lieu Dit le Bourg 24340 Saint-Félix-de-Bourdeilles,24403_8a9prx,G,LIEU DIT LE BOURG,
397729120,00014,39772912000014,O,1994-07-14,NN,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE LA COTENTIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400659256,00038,40065925600038,O,2006-04-15,NN,,,2020-12-15T20:00:27,false,3,,,,LD,PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
400859831,00010,40085983100010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONDEVY,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402007785,00015,40200778500015,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ETANGS ST FELIX DE MAR,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402113740,00011,40211374000011,O,1995-05-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403098577,00014,40309857700014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.567654,45.415416,0.9,street,Lieu Dit le Bourg 24340 Saint-Félix-de-Bourdeilles,24403_8a9prx,G,LIEU DIT LE BOURG,
404603946,00017,40460394600017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408357382,00014,40835738200014,O,1992-03-14,01,2018,,2020-08-25T10:37:21,true,4,,,,,LA MONERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.556839,45.403142,0.93,street,La Monerie 24340 Saint-Félix-de-Bourdeilles,24403_zl1wdn,G,LA MONERIE,
412606402,00029,41260640200029,O,2007-07-19,,,,2019-11-14T14:00:25,true,2,,,,DOM,DU PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2007-09-19,F,LES ETANGS DU PLESSAC,,,,55.3A,NAFRev1,N,,,0,,,,,,
430551283,00012,43055128300012,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MONERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.556839,45.403142,0.93,street,La Monerie 24340 Saint-Félix-de-Bourdeilles,24403_zl1wdn,G,LA MONERIE,
430551846,00016,43055184600016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU CREYSSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439485236,00012,43948523600012,O,2001-09-13,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE CREYSSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.572986,45.407022,0.93,street,Le Creyssac 24340 Saint-Félix-de-Bourdeilles,24403_5wb17x,G,LE CREYSSAC,
477855639,00019,47785563900019,O,2004-07-20,NN,,4322AZ,2019-11-14T14:00:25,true,5,LE BOURG,,,,,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,43.22A,NAFRev2,N,0.567654,45.415416,0.9,street,Lieu Dit le Bourg 24340 Saint-Félix-de-Bourdeilles,24403_8a9prx,D,LIEU DIT LE BOURG,
478824378,00028,47882437800028,O,2006-02-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LA MONERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,0.556839,45.403142,0.93,street,La Monerie 24340 Saint-Félix-de-Bourdeilles,24403_zl1wdn,G,LA MONERIE,
481845469,00016,48184546900016,O,2005-04-14,,,,2019-11-14T14:00:25,true,3,,,,,LE PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481857456,00018,48185745600018,O,2005-04-07,,,,2019-11-14T14:00:25,false,2,,,,,DOMAINE DES ETANGS DE PLES,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.3A,NAFRev1,O,,,0,,,,,,
491304564,00017,49130456400017,O,2006-07-07,,,,2019-11-14T14:00:25,false,3,,,,LD,COMBARONIES,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,0.581423,45.40308,0.82,street,Combaronie 24340 Saint-Félix-de-Bourdeilles,24403_wngd4g,G,COMBARONIE,
492819032,00011,49281903200011,O,2006-11-16,01,2018,4332AA,2020-08-25T10:38:18,true,3,,,,,LA BERTERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.562187,45.410876,0.93,street,La Berterie 24340 Saint-Félix-de-Bourdeilles,24403_uu57r0,G,LA BERTERIE,
498460963,00016,49846096300016,O,2007-06-15,NN,,,2019-11-14T14:00:25,true,9,,,,,LES ETANGS DE PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
498635184,00019,49863518400019,O,2007-06-21,,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE DES ETANGS DU PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
499992683,00015,49999268300015,O,2007-10-01,,,,2019-11-14T14:00:25,true,3,,,,,LES ETANGS DU PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
529466690,00011,52946669000011,O,2011-01-10,,,4331ZB,2019-11-14T14:00:25,false,2,,,,,LA MONERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,43.31Z,NAFRev2,N,0.556839,45.403142,0.93,street,La Monerie 24340 Saint-Félix-de-Bourdeilles,24403_zl1wdn,G,LA MONERIE,
538770751,00021,53877075100021,O,2017-04-18,00,2018,,2021-02-23T16:00:22,true,1,CAMPING LES ETANGS DE PLESSAC,,,,LD LES GRANDS PRES,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,55.30Z,NAFRev2,O,0.572416,45.413447,0.93,street,Les Grands Pres 24340 Saint-Félix-de-Bourdeilles,24403_b021,G,LES GRANDS PRES,
701980021,00011,70198002100011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,MAISONNEUVE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
781717848,00019,78171784800019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA BERTERIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.562187,45.410876,0.93,street,La Berterie 24340 Saint-Félix-de-Bourdeilles,24403_uu57r0,G,LA BERTERIE,
781717855,00014,78171785500014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,64.48,NAP,N,,,0,,,,,,
793225988,00021,79322598800021,O,2017-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,CREYSSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,0.572986,45.407022,0.91,street,Le Creyssac 24340 Saint-Félix-de-Bourdeilles,24403_5wb17x,G,LE CREYSSAC,
798384533,00013,79838453300013,O,2013-12-02,,,,2020-08-06T08:13:46,true,1,LE BOURG,54,,RTE,DE LA CROIX DE MARS,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
834148728,00019,83414872800019,O,2017-12-15,,,,2019-11-14T14:00:25,true,1,CAMPING LES ETANGS DE PLESSAC,,,LD,LES GRANDS PRES,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,64.20Z,NAFRev2,N,0.572416,45.413447,0.93,street,Les Grands Pres 24340 Saint-Félix-de-Bourdeilles,24403_b021,G,LES GRANDS PRES,
835151085,00015,83515108500015,O,2018-02-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHAMPS DES NOUJARIAS,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-02-01,A,LA FERMETTE EN FOLIE,,,,01.47Z,NAFRev2,N,0.565395,45.413055,0.81,street,Champ des Noujarias 24340 Saint-Félix-de-Bourdeilles,24403_b009,G,CHAMP DES NOUJARIAS,
838230449,00012,83823044900012,O,2018-03-13,,,,2019-11-14T14:00:25,true,1,,,,,CHATEAU DE MONDEVY,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839125218,00017,83912521800017,O,2018-04-01,,,,2019-11-14T14:00:25,true,1,,,,,CAMPING LES ETANGS DE PLESSAC,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
843622366,00014,84362236600014,O,2018-10-01,,,,2021-02-23T18:03:32,true,1,,,,LD,COMBARONIE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.47Z,NAFRev2,N,0.581423,45.40308,0.93,street,Combaronie 24340 Saint-Félix-de-Bourdeilles,24403_wngd4g,G,COMBARONIE,
853311280,00012,85331128000012,O,2019-09-01,,,,2019-11-14T14:00:25,true,1,LA MONERIE,,,,LE PUY DU PRES,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2019-09-01,A,LA PETITE RUCHE DANS LA PRAIRIE,,,,01.49Z,NAFRev2,N,0.554488,45.404025,0.93,street,Le Puy du Pres 24340 Saint-Félix-de-Bourdeilles,24403_b027,G,LE PUY DU PRES,
891986903,00013,89198690300013,O,2020-10-01,,,,2020-12-15T03:37:23,true,1,,100,,RUE,DE LA FONTAINE,24340,SAINT-FELIX-DE-BOURDEILLES,,,24403,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.13Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
