siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503772,00018,21550377200018,O,1983-03-01,01,2021,,2023-11-27T13:23:00,true,3,,20,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.223641,49.538467,0.94,housenumber,20 Grande Rue 55700 Nepvant,55377_0015_00020,G,20 GRANDE RUE,
215503772,00026,21550377200026,O,1995-12-25,NN,,,2008-01-04T18:36:33,false,2,,20,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.223641,49.538467,0.94,housenumber,20 Grande Rue 55700 Nepvant,55377_0015_00020,G,20 GRANDE RUE,
265503813,00015,26550381300015,O,1992-01-01,NN,,,2018-06-15T13:41:59,true,4,MAIRIE,20,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.223641,49.538467,0.94,housenumber,20 Grande Rue 55700 Nepvant,55377_0015_00020,G,20 GRANDE RUE,
275501310,00013,27550131000013,O,,,,,,true,1,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504732,00013,29550473200013,O,1997-01-01,NN,,,,true,1,,20,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.1C,NAF1993,N,5.223641,49.538467,0.94,housenumber,20 Grande Rue 55700 Nepvant,55377_0015_00020,G,20 GRANDE RUE,
295505028,00015,29550502800015,O,1999-07-09,NN,,,2019-04-24T08:32:35,true,4,MAIRIE,20,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.223641,49.538467,0.94,housenumber,20 Grande Rue 55700 Nepvant,55377_0015_00020,G,20 GRANDE RUE,
319269619,00023,31926961900023,O,1991-07-01,NN,,,2015-11-05T10:03:32,false,5,CHEZ MR ET MME DUPUIS CLAU,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319269619,00031,31926961900031,O,2015-10-01,01,2021,,2023-11-27T13:37:47,true,1,,6,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,5.223499,49.539431,0.94,housenumber,6 Grande Rue 55700 Nepvant,55377_0015_00006,G,6 GRANDE RUE,
322174970,00010,32217497000010,O,1981-05-01,NN,,,2008-01-04T18:33:17,true,4,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324110857,00020,32411085700020,O,2017-01-01,,,,2023-06-15T03:42:20,true,2,,,,RUE,DU MOULIN,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.42Z,NAFRev2,N,5.222857,49.537745,0.93,street,Rue du Moulin 55700 Nepvant,55377_0025,G,RUE DU MOULIN,
377596994,00014,37759699400014,O,1989-09-01,NN,,,2020-02-25T04:08:30,true,6,,2,,RUE,DE BROUENNES,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2016-04-15,A,GAEC DE LA BUSE,,,,01.42Z,NAFRev2,N,5.22432,49.538137,0.93,housenumber,2 Rue de Brouennes 55700 Nepvant,55377_0010_00002,G,2 RUE DE BROUENNES,
411369069,00017,41136906900017,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,4,,8,,RUE,DU MOULIN,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,5.222877,49.53768,0.93,housenumber,8 Rue du Moulin 55700 Nepvant,55377_0025_00008,G,8 RUE DU MOULIN,
412841249,00011,41284124900011,O,1984-12-31,NN,,,,true,4,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442002812,00018,44200281200018,O,2002-01-01,NN,,,2016-01-12T00:24:05,true,3,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449506773,00018,44950677300018,O,,,,,2011-04-23T12:26:50,true,1,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
451995716,00011,45199571600011,O,2004-02-01,NN,,,2009-10-09T09:11:47,false,4,,8,,RUE,DU MOULIN,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,5.222877,49.53768,0.93,housenumber,8 Rue du Moulin 55700 Nepvant,55377_0025_00008,G,8 RUE DU MOULIN,
451995716,00029,45199571600029,O,2009-10-01,,,,2021-02-23T13:35:39,true,1,,12,,RUE,DU MOULIN,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.41Z,NAFRev2,N,5.222,49.537533,0.93,housenumber,12 Rue du Moulin 55700 Nepvant,55377_0025_00012,G,12 RUE DU MOULIN,
478833395,00013,47883339500013,O,2004-09-01,NN,,,2019-07-24T03:53:56,true,3,,2,,RUE,DE BROUENNES,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22432,49.538137,0.93,housenumber,2 Rue de Brouennes 55700 Nepvant,55377_0010_00002,G,2 RUE DE BROUENNES,
481672665,00025,48167266500025,O,2012-07-01,,,,2014-02-28T08:23:06,false,2,,24,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,75.00Z,NAFRev2,N,5.223702,49.538261,0.94,housenumber,24 Grande Rue 55700 Nepvant,55377_0015_00024,G,24 GRANDE RUE,
492090733,00022,49209073300022,O,2010-02-08,,,9602AA,2021-02-23T13:58:48,true,1,,8,,RUE,DES PRES,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,96.02A,NAFRev2,N,5.225284,49.541805,0.93,housenumber,8 Rue des Prés 55700 Nepvant,55377_0027_00008,G,8 RUE DES PRES,
783400377,00017,78340037700017,O,1900-01-01,NN,,,2008-01-05T03:21:24,true,3,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
814521365,00019,81452136500019,O,2015-11-09,,,7420ZQ,2019-03-25T15:04:53,false,2,,16,,RUE,DE BRONELLE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,CHLOE CLOMAIL PHOTOGRAPHY,74.20Z,NAFRev2,N,5.224318,49.536342,0.94,housenumber,16 Rue de Bronelle 55700 Nepvant,55377_0005_00016,G,16 RUE DE BRONELLE,
817843683,00019,81784368300019,O,2016-01-19,NN,,4332AA,2022-09-13T03:50:54,false,3,,24,,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,GD TECH MENUISERIE,43.32A,NAFRev2,O,5.223702,49.538261,0.94,housenumber,24 Grande Rue 55700 Nepvant,55377_0015_00024,G,24 GRANDE RUE,
846270809,00011,84627080900011,O,,NN,,,,true,1,,,,,,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,56.02,NAP,N,,,0,,,,,,
920553518,00019,92055351800019,O,2022-11-01,,,4321AB,2022-10-21T04:04:07,true,1,,17,B,,GRANDE RUE,55700,NEPVANT,,,55377,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,DBT ENERGY,43.21A,NAFRev2,N,5.223812,49.538413,0.82,housenumber,17bis Grande Rue 55700 Nepvant,55377_0015_00017_bis,G,17BIS GRANDE RUE,
