id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672776,2021-01-14,000001,Vente,40000,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0254,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.962451,45.543353
2021-672776,2021-01-14,000001,Vente,40000,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0260,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.962671,45.543426
2021-672776,2021-01-14,000001,Vente,40000,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0261,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.962597,45.54338
2021-673196,2021-02-05,000001,Vente,368000,333,,RTE DES BASSES,0020,38780,38480,Septème,38,,,38480000AD0288,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1023,4.999918,45.567347
2021-673227,2021-02-08,000001,Vente,200000,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.999577,45.564604
2021-673227,2021-02-08,000001,Vente,200000,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999577,45.564604
2021-673227,2021-02-08,000001,Vente,200000,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999577,45.564604
2021-673280,2021-02-12,000001,Vente,195870,1011,,RTE DES REMPARTS,0500,38780,38480,Septème,38,,,38480000AK0276,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,5.01421,45.54805
2021-673280,2021-02-12,000001,Vente,195870,,,LE CHATEAU,B012,38780,38480,Septème,38,,,38480000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.01371,45.548305
2021-673465,2021-02-23,000001,Vente,140000,,,TIOLET,B052,38780,38480,Septème,38,,,38480000AV0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1021,4.961502,45.548859
2021-673465,2021-02-23,000001,Vente,140000,,,TIOLET,B052,38780,38480,Septème,38,,,38480000AV0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,4.961731,45.548694
2021-673465,2021-02-23,000001,Vente,140000,,,TIOLET,B052,38780,38480,Septème,38,,,38480000AV0176,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.961997,45.548682
2021-673477,2021-02-09,000001,Vente,290000,5080,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,5.002454,45.564978
2021-673477,2021-02-09,000001,Vente,290000,,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,5.002532,45.564918
2021-673477,2021-02-09,000001,Vente,290000,30,,CHE SAINT JEAN,0560,38780,38480,Septème,38,,,38480000AE0076,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,294,5.002727,45.564954
2021-673817,2021-03-24,000001,Vente,234000,45,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0297,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004265,45.55432
2021-673817,2021-03-24,000001,Vente,234000,188,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,14,71.77,,,,,,,,,1,3,Dépendance,,0,,,,,,5.003908,45.554586
2021-673817,2021-03-24,000001,Vente,234000,188,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,14,71.77,,,,,,,,,1,2,Appartement,72,3,,,,,,5.003908,45.554586
2021-674066,2021-03-30,000001,Vente,226602,85,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0363,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000172,45.564637
2021-674066,2021-03-30,000001,Vente,226602,85,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0363,,,10,,,,,,,,,,1,2,Appartement,95,4,,,,,,5.000172,45.564637
2021-674066,2021-03-30,000001,Vente,226602,85,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0363,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000172,45.564637
2021-674454,2021-04-22,000001,Vente,363000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,1424,4.999071,45.568459
2021-674454,2021-04-22,000001,Vente,363000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,3509,4.998071,45.56856
2021-674454,2021-04-22,000001,Vente,363000,,,LA MANCHE,B034,38780,38480,Septème,38,,,38480000AL0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,5.007717,45.546804
2021-674454,2021-04-22,000001,Vente,363000,362,,CHE DE LA MANCHE,0300,38780,38480,Septème,38,,,38480000AL0348,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,938,5.007381,45.546544
2021-674454,2021-04-22,000001,Vente,363000,362,,CHE DE LA MANCHE,0300,38780,38480,Septème,38,,,38480000AL0348,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,5.007381,45.546544
2021-674454,2021-04-22,000001,Vente,363000,,,DAMARY,B021,38780,38480,Septème,38,,,38480000AO0051,,,,,,,,,,,,,0,,,,,T,terres,,,4258,4.994812,45.538899
2021-674580,2021-04-22,000001,Vente,158000,5293,,CHAMPOT,B009,38780,38480,Septème,38,,,38480000AV0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.958799,45.548478
2021-674580,2021-04-22,000001,Vente,158000,5293,,CHAMPOT,B009,38780,38480,Septème,38,,,38480000AV0162,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,662,4.958799,45.548478
2021-674580,2021-04-22,000001,Vente,158000,5293,,CHAMPOT,B009,38780,38480,Septème,38,,,38480000AV0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.958799,45.548478
2021-674820,2021-05-04,000001,Vente,160480,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999577,45.564604
2021-674820,2021-05-04,000001,Vente,160480,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,1,58.81,,,,,,,,,1,2,Appartement,27,2,,,,,,4.999577,45.564604
2021-674820,2021-05-04,000001,Vente,160480,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,1,58.81,,,,,,,,,1,2,Appartement,27,2,,,,,,4.999577,45.564604
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.006015,45.553778
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,5.006236,45.553727
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0130,,,,,,,,,,,,,0,,,,,S,sols,,,767,5.006288,45.553571
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.006557,45.553009
2021-675049,2021-05-11,000001,Vente,420000,50,,CHE DU PIGEONNIER,0460,38780,38480,Septème,38,,,38480000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.006099,45.55302
2021-675049,2021-05-11,000001,Vente,420000,50,,CHE DU PIGEONNIER,0460,38780,38480,Septème,38,,,38480000AI0132,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1005,5.006099,45.55302
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.006134,45.552516
2021-675049,2021-05-11,000001,Vente,420000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0149,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.0059,45.553009
2021-675184,2021-06-07,000001,Vente,165005,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,6,67.4,,,,,,,,,1,2,Appartement,67,4,,,,,,4.999577,45.564604
2021-675184,2021-06-07,000001,Vente,165005,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999577,45.564604
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,4.960929,45.535787
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0097,,,,,,,,,,,,,0,,,,,P,prés,,,6950,4.95781,45.537185
2021-675254,2021-06-08,000002,Vente,430000,725,,RTE DES TILLEULS,0610,38780,38480,Septème,38,,,38480000AS0098,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,2006,4.958387,45.537058
2021-675254,2021-06-08,000002,Vente,430000,725,,RTE DES TILLEULS,0610,38780,38480,Septème,38,,,38480000AS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2006,4.958387,45.537058
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.95828,45.536664
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0157,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.957734,45.537823
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0158,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.958444,45.537754
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0162,,,,,,,,,,,,,0,,,,,P,prés,,,4306,4.95838,45.537486
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0274,,,,,,,,,,,,,0,,,,,L,landes,,,1195,4.960907,45.535611
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6296,4.958595,45.536787
2021-675254,2021-06-08,000002,Vente,430000,,,LES MARTINIERES,B036,38780,38480,Septème,38,,,38480000AS0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7657,4.959983,45.537249
2021-675283,2021-05-27,000001,Vente,92000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,7280,4.95638,45.564833
2021-675283,2021-05-27,000001,Vente,92000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,14100,4.955283,45.565445
2021-675552,2021-06-15,000001,Vente,15000,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004818,45.554644
2021-675678,2021-06-28,000001,Vente,107500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0375,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.004868,45.551811
2021-675678,2021-06-28,000001,Vente,107500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0377,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.004748,45.55182
2021-675678,2021-06-28,000001,Vente,107500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0378,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.004685,45.551807
2021-675686,2021-06-28,000002,Vente,182500,60,,RUE D EMBELLITAS,0190,38780,38480,Septème,38,,,38480000AI0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,5.00482,45.551894
2021-675686,2021-06-28,000002,Vente,182500,60,,RUE D EMBELLITAS,0190,38780,38480,Septème,38,,,38480000AI0374,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,187,5.00482,45.551894
2021-675686,2021-06-28,000002,Vente,182500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0376,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.004674,45.552086
2021-675686,2021-06-28,000002,Vente,182500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0377,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.004748,45.55182
2021-675686,2021-06-28,000002,Vente,182500,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0379,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.004642,45.551903
2021-675698,2021-06-24,000001,Vente,2200,,,CHAMPOT,B009,38780,38480,Septème,38,,,38480000AV0165,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.958974,45.54828
2021-675698,2021-06-24,000001,Vente,2200,,,CHAMPOT,B009,38780,38480,Septème,38,,,38480000AV0173,,,,,,,,,,,,,0,,,,,T,terres,,,4229,4.959213,45.548712
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,5.030066,45.54088
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25804,5.028632,45.53958
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,5760,5.028632,45.53958
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,5.028632,45.53958
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,57120,5.028632,45.53958
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7510,5.028717,45.538116
2021-675761,2021-06-23,000001,Vente,17000,,,LA PLAGNE,B043,38780,38480,Septème,38,,,384800000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,1097,5.029044,45.539222
2021-675768,2021-06-30,000001,Vente,200300,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,1,64.67,,,,,,,,,1,2,Appartement,64,3,,,,,,5.004818,45.554644
2021-675768,2021-06-30,000001,Vente,200300,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004818,45.554644
2021-676098,2021-07-06,000001,Vente,175000,206,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0295,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,253,5.002559,45.564275
2021-676098,2021-07-06,000001,Vente,175000,206,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0295,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,314,5.002559,45.564275
2021-676115,2021-07-16,000001,Vente,383500,1710,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AC0199,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,264,4.983578,45.552101
2021-676214,2021-07-09,000001,Vente,210000,45,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0297,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004265,45.55432
2021-676214,2021-07-09,000001,Vente,210000,216,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,2,71.38,,,,,,,,,1,2,Appartement,72,3,,,,,,5.003908,45.554586
2021-676403,2021-07-19,000001,Vente,142750,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,2,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,5.004818,45.554644
2021-676403,2021-07-19,000001,Vente,142750,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004818,45.554644
2021-676600,2021-08-02,000001,Vente,136600,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999577,45.564604
2021-676600,2021-08-02,000001,Vente,136600,35,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0297,,,13,60,,,,,,,,,1,2,Appartement,60,2,,,,,,4.999577,45.564604
2021-676883,2021-08-04,000001,Vente,216900,168,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0297,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004265,45.55432
2021-676883,2021-08-04,000001,Vente,216900,168,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,19,70.84,,,,,,,,,1,3,Dépendance,,0,,,,,,5.003908,45.554586
2021-676883,2021-08-04,000001,Vente,216900,168,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,19,70.84,,,,,,,,,1,2,Appartement,70,3,,,,,,5.003908,45.554586
2021-676915,2021-07-30,000002,Vente,230000,5463,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0183,,,3,,4,,,,,,,,2,2,Appartement,27,1,,,,,,5.002509,45.56521
2021-676915,2021-07-30,000002,Vente,230000,5463,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0183,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.002509,45.56521
2021-676915,2021-07-30,000002,Vente,230000,307,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0393,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,519,5.002419,45.565311
2021-676915,2021-07-30,000002,Vente,230000,307,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,5.002419,45.565311
2021-676981,2021-08-06,000002,Vente,430000,258,,RTE DES BASSES,0020,38780,38480,Septème,38,,,38480000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.000569,45.566562
2021-676981,2021-08-06,000002,Vente,430000,258,,RTE DES BASSES,0020,38780,38480,Septème,38,,,38480000AD0436,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,5.000569,45.566562
2021-677297,2021-08-30,000001,Vente,7000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,15350,4.972798,45.565266
2021-677297,2021-08-30,000001,Vente,7000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,7675,4.972798,45.565266
2021-677442,2021-09-03,000001,Vente,459970,54,,IMP DE LA VEGA,0620,38780,38480,Septème,38,,,38480000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.98291,45.561249
2021-677442,2021-09-03,000001,Vente,459970,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,1726,4.982775,45.561549
2021-677442,2021-09-03,000001,Vente,459970,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.982627,45.561201
2021-677442,2021-09-03,000001,Vente,459970,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.982662,45.56109
2021-677442,2021-09-03,000001,Vente,459970,54,,IMP DE LA VEGA,0620,38780,38480,Septème,38,,,38480000AC0337,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,403,4.982996,45.561172
2021-677595,2021-09-22,000003,Echange,65,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0450,,,,,,,,,,,,,0,,,,,L,landes,,,136,4.980781,45.562047
2021-677668,2021-09-22,000001,Vente,295800,1426,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AC0053,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,649,4.980595,45.561654
2021-677668,2021-09-22,000001,Vente,295800,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0055,,,,,,,,,,,,,0,,,,,L,landes,,,468,4.981053,45.561809
2021-677668,2021-09-22,000001,Vente,295800,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0056,,,,,,,,,,,,,0,,,,,L,landes,,,466,4.981151,45.561826
2021-677668,2021-09-22,000001,Vente,295800,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0451,,,,,,,,,,,,,0,,,,,L,landes,,,921,4.980835,45.561873
2021-677684,2021-09-28,000001,Vente,386850,695,,RUE DE LA GARENNE,0240,38780,38480,Septème,38,,,38480000AD0310,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1500,4.993741,45.568215
2021-677684,2021-09-28,000001,Vente,386850,695,,RUE DE LA GARENNE,0240,38780,38480,Septème,38,,,38480000AD0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.993741,45.568215
2021-677684,2021-09-28,000001,Vente,386850,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0344,,,,,,,,,,,,,0,,,,,P,prés,,,566,4.993763,45.567941
2021-677684,2021-09-28,000001,Vente,386850,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0344,,,,,,,,,,,,,0,,,,,P,prés,,,934,4.993763,45.567941
2021-677763,2021-09-29,000002,Vente,,,,DAMARY,B021,38780,38480,Septème,38,,,38480000AN0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,4.991921,45.539437
2021-677842,2021-10-07,000001,Vente,2000,,,LE BERNARD,B005,38780,38480,Septème,38,,,38480000AO0097,,,,,,,,,,,,,0,,,,,P,prés,,,1141,4.987037,45.534365
2021-677884,2021-09-28,000001,Vente,3734,,,GDE PLAINE,B028,38780,38480,Septème,38,,,38480000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,9335,4.977316,45.552796
2021-677921,2021-10-11,000001,Vente,5400,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0092,,,,,,,,,,,,,0,,,,,L,landes,,,1308,4.986446,45.563884
2021-677921,2021-10-11,000001,Vente,5400,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0093,,,,,,,,,,,,,0,,,,,L,landes,,,4567,4.986605,45.56358
2021-677921,2021-10-11,000001,Vente,5400,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,4.986685,45.56316
2021-677959,2021-09-30,000002,Vente,100000,,,PTE PLAINE,B046,38780,38480,Septème,38,,,38480000AW0169,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.980192,45.560823
2021-678258,2021-11-04,000001,Vente,392000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0337,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.00452,45.551942
2021-678258,2021-11-04,000001,Vente,392000,80,,RUE D EMBELLITAS,0190,38780,38480,Septème,38,,,38480000AI0338,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,275,5.004576,45.551806
2021-678375,2021-10-18,000001,Vente,230000,434,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AD0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2235,4.993062,45.564051
2021-678405,2021-11-04,000001,Vente,600,,,LES AYATS ET LA GORGE,B001,38780,38480,Septème,38,,,38480000AK0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2824,5.016694,45.54871
2021-678783,2021-11-25,000001,Vente,200000,912,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,4.987203,45.563141
2021-678783,2021-11-25,000001,Vente,200000,912,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AC0096,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,760,4.987203,45.563141
2021-678783,2021-11-25,000001,Vente,200000,912,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,4.987203,45.563141
2021-678783,2021-11-25,000001,Vente,200000,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1015,4.987753,45.563226
2021-678876,2021-11-15,000001,Vente,295000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0286,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.004288,45.552106
2021-678876,2021-11-15,000001,Vente,295000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,5.004278,45.552288
2021-678876,2021-11-15,000001,Vente,295000,10,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AI0292,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,151,5.004329,45.552127
2021-678895,2021-12-06,000001,Vente,306520,17,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,185,5.001282,45.564399
2021-678895,2021-12-06,000001,Vente,306520,17,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.001282,45.564399
2021-679004,2021-12-07,000001,Vente,1842.5,,,CHEZ MARET,B014,38780,38480,Septème,38,,,38480000AK0086,,,,,,,,,,,,,0,,,,,P,prés,,,3685,5.029532,45.542378
2021-679005,2021-12-07,000001,Vente,4550.5,,,LES AYATS ET LA GORGE,B001,38780,38480,Septème,38,,,38480000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,9101,5.017174,45.550277
2021-679045,2021-07-09,000001,Vente,1,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AE0163,,,,,,,,,,,,,0,,,,,P,prés,,,67,4.995237,45.565816
2021-679241,2021-12-15,000001,Vente,291220,121,,RUE D EMBELLITAS,0190,38780,38480,Septème,38,,,38480000AL0349,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,194,5.003377,45.551471
2021-679241,2021-12-15,000001,Vente,291220,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0352,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.003343,45.551388
2021-679241,2021-12-15,000001,Vente,291220,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0353,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.003528,45.551419
2021-679299,2021-12-28,000001,Vente,120000,,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,1154,5.002329,45.565645
2021-679299,2021-12-28,000001,Vente,120000,307,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.002376,45.565402
2021-679321,2021-12-29,000001,Vente,130000,831,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22669,0,S,sols,,,4100,5.000038,45.561201
2021-679321,2021-12-29,000001,Vente,130000,,,GDE PRAIRIE,B029,38780,38480,Septème,38,,,38480000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.999528,45.561158
2021-679321,2021-12-29,000001,Vente,130000,,,GDE PRAIRIE,B029,38780,38480,Septème,38,,,38480000AH0131,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.999131,45.560717
2021-679404,2021-12-22,000001,Vente,265000,45,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0297,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004265,45.55432
2021-679404,2021-12-22,000001,Vente,265000,45,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0297,,,1,87.3,,,,,,,,,1,2,Appartement,86,4,,,,,,5.004265,45.55432
