id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059808,2021-01-27,000001,Vente,1000,,,LA VAL COCQUERELLE,B035,62890,62055,Audrehem,62,,,620550000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,3400,2.007943,50.780597
2021-1059808,2021-01-27,000002,Vente,1000,,,LE PERSONNAGE,B024,62890,62055,Audrehem,62,,,620550000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.99098,50.786999
2021-1059808,2021-01-27,000002,Vente,1000,,,LE PARC,B023,62890,62055,Audrehem,62,,,620550000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.994551,50.786505
2021-1059808,2021-01-27,000002,Vente,1000,,,LE PARC,B023,62890,62055,Audrehem,62,,,620550000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.995235,50.786651
2021-1059808,2021-01-27,000002,Vente,1000,,,LA VAL COCQUERELLE,B035,62890,62055,Audrehem,62,,,620550000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,2950,2.002915,50.775374
2021-1060092,2021-03-12,000001,Vente,45000,,,HAM DU POIRIER,B018,62890,62055,Audrehem,62,,,620550000D0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,1.986464,50.77094
2021-1060092,2021-03-12,000001,Vente,45000,,,HAM DU POIRIER,B018,62890,62055,Audrehem,62,,,620550000D0680,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,304,1.986362,50.771126
2021-1060544,2021-05-05,000001,Vente,4460.5,,,LE BODECHON,B028,62890,62055,Audrehem,62,,,620550000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.984428,50.759705
2021-1060544,2021-05-05,000001,Vente,4460.5,,,LE BODECHON,B028,62890,62055,Audrehem,62,,,620550000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.984237,50.759375
2021-1060783,2021-06-04,000001,Vente,47000,,,HAM DE FOUQUESOLLES,B013,62890,62055,Audrehem,62,,,620550000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,1437,1.97297,50.757941
2021-1061204,2021-07-03,000001,Vente,240000,895,,RUE DE FOUQUESOLLES,0029,62890,62055,Audrehem,62,,,620550000C0294,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.972595,50.756354
2021-1061204,2021-07-03,000001,Vente,240000,895,,RUE DE FOUQUESOLLES,0029,62890,62055,Audrehem,62,,,620550000C0294,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1833,1.972595,50.756354
2021-1061580,2021-07-30,000002,Vente,208000,5001,F,RUE PRINCIPALE ( CD 223 ),0057,62890,62055,Audrehem,62,,,620550000A0615,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,1.989705,50.775035
2021-1061580,2021-07-30,000002,Vente,208000,5001,F,RUE PRINCIPALE ( CD 223 ),0057,62890,62055,Audrehem,62,,,620550000A0615,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,271,1.989705,50.775035
2021-1061580,2021-07-30,000002,Vente,208000,,,LES HIEUSSES,B019,62890,62055,Audrehem,62,,,620550000A0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,1.989629,50.775247
2021-1061609,2021-07-26,000001,Vente,170000,379,,RUE PRINCIPALE ( CD 223 ),0057,62890,62055,Audrehem,62,,,620550000A0630,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.991665,50.78019
2021-1061644,2021-08-11,000001,Echange,9000,,,LE MACQUEMBERQUE,B048,62890,62055,Audrehem,62,,,620550000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,10755,1.967765,50.774533
2021-1061644,2021-08-11,000001,Echange,9000,,,LE MACQUEMBERQUE,B048,62890,62055,Audrehem,62,,,620550000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.9688,50.774988
2021-1061644,2021-08-11,000002,Echange,9000,,,LES ROIDES,B029,62890,62055,Audrehem,62,,,620550000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.978836,50.78336
2021-1061644,2021-08-11,000002,Echange,9000,,,LES ROIDES,B029,62890,62055,Audrehem,62,,,620550000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.978868,50.782816
2021-1061644,2021-08-11,000002,Echange,9000,,,LES ROIDES,B029,62890,62055,Audrehem,62,,,620550000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,7217,1.977952,50.782551
2021-1061675,2021-08-02,000001,Vente,172000,,,HAM DE FOUQUESOLLES,B013,62890,62055,Audrehem,62,,,620550000D0228,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.97263,50.759279
2021-1061675,2021-08-02,000001,Vente,172000,98,,RUE DE LA COMMUNE,0012,62890,62055,Audrehem,62,,,620550000D0229,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,880,1.972876,50.759226
2021-1061675,2021-08-02,000001,Vente,172000,98,,RUE DE LA COMMUNE,0012,62890,62055,Audrehem,62,,,620550000D0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.972876,50.759226
2021-1061685,2021-08-30,000001,Vente,160000,896,,RUE PRINCIPALE ( CD 223 ),0057,62890,62055,Audrehem,62,,,620550000A0490,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,600,1.9897,50.775636
2021-1061685,2021-08-30,000001,Vente,160000,896,,RUE PRINCIPALE ( CD 223 ),0057,62890,62055,Audrehem,62,,,620550000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.9897,50.775636
2021-1061857,2021-09-10,000001,Vente,150000,,,HAM DE RAMINGHEM,B015,62890,62055,Audrehem,62,,,620550000C0250,,,,,,,,,,,,,0,,,,,J,jardins,,,562,1.993723,50.761141
2021-1061857,2021-09-10,000001,Vente,150000,,,HAM DE RAMINGHEM,B015,62890,62055,Audrehem,62,,,620550000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.993723,50.761141
2021-1061857,2021-09-10,000001,Vente,150000,,,HAM DE RAMINGHEM,B015,62890,62055,Audrehem,62,,,620550000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.993943,50.761048
2021-1061857,2021-09-10,000001,Vente,150000,,,HAM DE RAMINGHEM,B015,62890,62055,Audrehem,62,,,620550000C0251,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.993943,50.761048
2021-1061857,2021-09-10,000001,Vente,150000,185,,RUE DE RAMINGHEM,0060,62890,62055,Audrehem,62,,,620550000C0252,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,943,1.99356,50.761293
2021-1061857,2021-09-10,000001,Vente,150000,185,,RUE DE RAMINGHEM,0060,62890,62055,Audrehem,62,,,620550000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,1.99356,50.761293
2021-1062226,2021-10-11,000001,Vente,61500,,,LE VILLAGE,B036,62890,62055,Audrehem,62,,,620550000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,1110,1.991668,50.781916
2021-1062226,2021-10-11,000001,Vente,61500,,,LE VILLAGE,B036,62890,62055,Audrehem,62,,,620550000A0377,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.991896,50.782061
2021-1062226,2021-10-11,000001,Vente,61500,,,LE VILLAGE,B036,62890,62055,Audrehem,62,,,620550000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.991292,50.782138
2021-1062226,2021-10-11,000001,Vente,61500,,,LE VILLAGE,B036,62890,62055,Audrehem,62,,,620550000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,3156,1.991292,50.782138
2021-1062577,2021-11-19,000001,Vente,2750,,,LES LACS,B050,62890,62055,Audrehem,62,,,620550000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.971768,50.775245
2021-1062986,2021-12-29,000001,Vente,45000,,,HAM DU POIRIER,B018,62890,62055,Audrehem,62,,,620550000D0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,1.986086,50.771552
2021-1062986,2021-12-29,000001,Vente,45000,,,HAM DU POIRIER,B018,62890,62055,Audrehem,62,,,620550000D0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,454,1.986086,50.771552
2021-1062986,2021-12-29,000001,Vente,45000,,,HAM DU POIRIER,B018,62890,62055,Audrehem,62,,,620550000D0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,1.986591,50.771776
2021-1063043,2021-12-27,000001,Vente,18475.6,,,LE PARC,B023,62890,62055,Audrehem,62,,,620550000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,15170,1.993568,50.785953
2021-1063043,2021-12-27,000001,Vente,18475.6,,,LE PARC,B023,62890,62055,Audrehem,62,,,620550000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,12000,1.993374,50.784498
2021-1063067,2021-12-29,000001,Vente,12600,,,LES HIEUSSES,B019,62890,62055,Audrehem,62,,,620550000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,1.989662,50.775397
