id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-796292,2020-08-01,000001,Vente,52000,1,,RUE D'ECHENOT,0025,58190,58190,Neuffontaines,58,,,58190000ZO0100,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1745,3.725539,47.339936
2020-797463,2020-10-13,000001,Vente,3000,,,LA DOUZAINE,B058,58190,58190,Neuffontaines,58,,,58190000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,8870,3.766482,47.362423
2020-797463,2020-10-13,000001,Vente,3000,,,LA DOUZAINE,B058,58190,58190,Neuffontaines,58,,,58190000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,6335,3.768051,47.361669
2020-798669,2020-12-17,000001,Vente,50000,10,,RUE DE COMPOSTELLE,0020,58190,58190,Neuffontaines,58,,,58190000AC0092,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,704,3.735826,47.338882
2020-798669,2020-12-17,000001,Vente,50000,,,VIGNES DES CREUZOTS,B146,58190,58190,Neuffontaines,58,,,58190000AC0154,,,,,,,,,,,,,0,,,,,P,prés,,,2492,3.73566,47.338121
2020-798672,2020-12-17,000001,Vente,6000,,,VIGNES LE HAUT,B149,58190,58190,Neuffontaines,58,,,58190000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.735585,47.339097
2020-798672,2020-12-17,000001,Vente,6000,,,VIGNES LE HAUT,B149,58190,58190,Neuffontaines,58,,,58190000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.735371,47.339029
2020-798992,2020-12-19,000001,Vente,27750,20,,RUE VAUBAN,0110,58190,58190,Neuffontaines,58,,,58190000AB0017,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,319,3.745453,47.363756
2020-799377,2020-02-10,000001,Vente,1000,,,LE BOURG,B008,58190,58190,Neuffontaines,58,,,58190000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.746324,47.362832
2020-799377,2020-02-10,000001,Vente,1000,,,LE BOURG,B008,58190,58190,Neuffontaines,58,,,58190000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,618,3.746868,47.361693
