siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065801243,00133,06580124300133,O,1998-12-18,11,2020,,2022-08-29T09:03:02,false,3,ZI ZAC DE LA GUERNERIE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
085680049,00427,08568004900427,O,2004-01-01,,,,2019-11-14T14:00:47,false,4,ZI DE LA HOUSSOYE,,,RUE,LOUIS PASTEUR,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.52A,NAFRev2,O,2.895363,50.654424,0.62,street,Rue Pasteur 59280 Bois-Grenier,59088_0275,G,RUE PASTEUR,
215900887,00013,21590088700013,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,84,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.874333,50.648957,0.96,housenumber,84 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00084,G,84 RUE DE POURTALES,
215900887,00021,21590088700021,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,PL,DES TROIS MAIRES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.7811865,48.6382335,0.76,poi,Rue des Trois Maires (Pont) Hœnheim,https://osm.org/way/172331550,G,,
215900887,00039,21590088700039,O,1997-03-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,84,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.874333,50.648957,0.96,housenumber,84 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00084,G,84 RUE DE POURTALES,
245900816,00035,24590081600035,O,2010-05-05,NN,,,2019-11-14T14:00:47,true,2,,84,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.874333,50.648957,0.96,housenumber,84 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00084,G,84 RUE DE POURTALES,
265900886,00010,26590088600010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,84,,RUE,POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.874333,50.648957,0.95,housenumber,84 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00084,G,84 RUE DE POURTALES,
295902811,00013,29590281100013,O,1991-12-23,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,84,,RUE,POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.874333,50.648957,0.95,housenumber,84 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00084,G,84 RUE DE POURTALES,
300059490,00023,30005949000023,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,2,,485,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,2.877768,50.645079,0.8,street,Rue de Pourtales 59280 Bois-Grenier,59088_0260,G,RUE DE POURTALES,
301748091,00040,30174809100040,O,1987-07-01,NN,,,2019-11-14T14:00:47,false,3,ZONE INDUSTRIELLE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
301808713,00038,30180871300038,O,2007-07-03,01,2020,,2022-08-29T09:11:23,true,2,,1337,,RUE,DE L ESTREE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.857882,50.659229,0.95,housenumber,1337 Rue de l’Estree 59280 Bois-Grenier,59088_0240_01337,G,1337 RUE DE L ESTREE,
303358006,00011,30335800600011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,BOITEUX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,71.3A,NAF1993,N,2.860434,50.652242,0.86,street,Rue des Boiteux 59280 Bois-Grenier,59088_0060,G,RUE DES BOITEUX,
304576218,01071,30457621801071,O,2018-03-01,03,2020,,2022-08-29T09:12:01,false,1,,14,,ALL,DU MOULIN DES LAYES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,RESIDENCE SERVICES BOIS GRENIER,87.90B,NAFRev2,O,2.874949,50.646517,0.3,street,Allee des Roses 59280 Bois-Grenier,59088_0348,G,ALLEE DES ROSES,
304576218,01105,30457621801105,O,2018-02-01,,,,2019-11-14T14:00:47,false,1,MULTI ACCUEIL BOIS GRENIER,12,,ALL,DU MOULIN DES LAYES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2018-02-01,F,MULTI ACCUEIL BOIS GRENIER,,,,88.91A,NAFRev2,O,2.871907,50.648724,0.34,housenumber,12 Allee du Beguinage 59280 Bois-Grenier,59088_0050_00012,G,12 ALLEE DU BEGUINAGE,
304576218,01188,30457621801188,O,2018-09-01,,,,2019-11-14T14:00:47,false,1,,14,,ALL,DU MOULIN DES LAYES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,AFEJI MNA BOIS GRENIER,87.90A,NAFRev2,O,2.874949,50.646517,0.3,street,Allee des Roses 59280 Bois-Grenier,59088_0348,G,ALLEE DES ROSES,
304576218,01378,30457621801378,O,2022-09-01,,,,2022-09-27T14:18:23,false,1,,12,,ALL,DU MOULIN DES LAYES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2022-09-01,A,MICROCRECHE BOIS GRENIER,,,,88.91A,NAFRev2,O,2.871907,50.648724,0.34,housenumber,12 Allee du Beguinage 59280 Bois-Grenier,59088_0050_00012,G,12 ALLEE DU BEGUINAGE,
305966947,00015,30596694700015,O,1900-01-01,,,,2019-11-14T14:00:47,true,5,,,,LD,LA VESEE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,2.881731,50.652866,0.33,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,
306847245,00017,30684724500017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,1500,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.2C,NAFRev1,N,2.89002,50.657625,0.95,housenumber,1500 Rue de la Chapelle 59280 Bois-Grenier,59088_0100_01500,G,1500 RUE DE LA CHAPELLE,
306856170,00015,30685617000015,O,,NN,,,2019-11-14T14:00:47,true,1,,156,,RUE,DU LIEUTENANT POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,36.1G,NAF1993,N,2.874883,50.648235,0.6,housenumber,156 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00156,G,156 RUE DE POURTALES,
308403955,03850,30840395503850,O,2016-03-16,03,2020,,2022-08-29T09:12:51,false,2,ZI DE LA HOUSSOYE,8,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.69A,NAFRev2,O,2.893477,50.656797,0.95,housenumber,8 Rue Ambroise Pare 59280 Bois-Grenier,59088_0010_00008,G,8 RUE AMBROISE PARE,
308622158,00050,30862215800050,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,D ERQUINGHEM,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,55.5C,NAF1993,O,2.868345,50.651266,0.95,street,Rue d’Erquinghem 59280 Bois-Grenier,59088_0155,G,RUE D ERQUINGHEM,
309113876,00010,30911387600010,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DU LIEUTENANT DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.877768,50.645079,0.56,street,Rue de Pourtales 59280 Bois-Grenier,59088_0260,G,RUE DE POURTALES,
309584316,00041,30958431600041,O,,NN,,,2019-11-14T14:00:47,true,1,,588,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,93.0D,NAF1993,N,2.877918,50.644924,0.96,housenumber,588 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00588,G,588 RUE DE POURTALES,
311136329,00019,31113632900019,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,729,,RUE,DE L'ESTREE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.2Z,NAF1993,N,2.865452,50.661265,0.79,street,Rue de l’Estree 59280 Bois-Grenier,59088_0240,G,RUE DE L ESTREE,
311435820,00023,31143582000023,O,,,,,2019-11-14T14:00:47,true,1,,31,,RUE,DELESTREZ,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.73,NAP,N,2.872403,50.665451,0.69,housenumber,31 Rue de l’Estree 59280 Bois-Grenier,59088_0240_00031,G,31 RUE DE L ESTREE,
311557797,00041,31155779700041,O,1988-02-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,2.874131,50.649777,0.95,housenumber,1 Rue de la Chapelle 59280 Bois-Grenier,59088_0100_00001,G,1 RUE DE LA CHAPELLE,
311557797,00058,31155779700058,O,2018-10-01,,,,2021-01-15T08:58:57,true,2,,6,,RUE,JEAN BAPTISTE DESIRE PARSY,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
313285058,00027,31328505800027,O,1987-03-15,NN,,,2020-02-10T12:02:21,true,4,ZAC DE LA GUERNERIE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,50.1Z,NAF1993,O,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
313303695,00040,31330369500040,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ZI DE LA GUERNERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313325284,00013,31332528400013,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,D ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.872503,50.653224,0.84,street,Rue d’Armentieres 59280 Bois-Grenier,59088_0040,G,RUE D ARMENTIERES,
314838822,00018,31483882200018,O,,,,,2019-11-14T14:00:47,true,1,,1,B,RUE,D ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.872503,50.653224,0.84,street,Rue d’Armentieres 59280 Bois-Grenier,59088_0040,G,RUE D ARMENTIERES,
315376681,00013,31537668100013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE LA GUERNERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.86621,50.638658,0.81,street,Rue de la Guennerie 59280 Bois-Grenier,59088_0200,G,RUE DE LA GUENNERIE,
315433052,00018,31543305200018,O,1979-01-01,,,,2019-11-14T14:00:47,true,4,,1,,RUE,BOITEUX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.860434,50.652242,0.73,street,Rue des Boiteux 59280 Bois-Grenier,59088_0060,G,RUE DES BOITEUX,
317961787,00015,31796178700015,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,2.881731,50.652866,0.84,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,
318317591,00044,31831759100044,O,1993-03-12,NN,,4334ZC,2019-11-14T14:00:47,true,5,,186,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,2.875084,50.648044,0.96,housenumber,186 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00186,G,186 RUE DE POURTALES,
318927332,00029,31892733200029,O,1982-10-21,NN,,,2019-11-14T14:00:47,false,3,,45,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,85.1C,NAFRev1,N,2.881731,50.652866,0.84,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,
318927332,00037,31892733200037,O,2007-09-24,,,,2019-11-14T14:00:47,true,3,,1,,ALL,GERMINAL BERNARD,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,2.877746,50.64603,0.87,housenumber,1 Allee Germinal Bernard 59280 Bois-Grenier,59088_0185_00001,G,1 ALLEE GERMINAL BERNARD,
320900400,00013,32090040000013,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.5D,NAF1993,N,2.881731,50.652866,0.88,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,
320919269,00011,32091926900011,O,1981-01-22,,,,2019-11-14T14:00:47,true,4,,,,PL,DES 3 MAIRES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
322031428,00038,32203142800038,O,1992-04-01,,,,2019-11-14T14:00:47,true,3,TECHNOPARC GABRIEL LIPPMAN,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,74.8F,NAF1993,N,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
324143056,00012,32414305600012,O,1980-01-29,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE FLEURBAIX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.864757,50.647829,0.96,street,Rue de Fleurbaix 59280 Bois-Grenier,59088_0180,G,RUE DE FLEURBAIX,
325204428,00024,32520442800024,O,1988-05-17,NN,,,2019-11-14T14:00:47,true,3,,480,,RUE,DE LA GUENNERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.86621,50.638658,0.95,housenumber,480 Rue de la Guennerie 59280 Bois-Grenier,59088_0200_00480,G,480 RUE DE LA GUENNERIE,
325721454,00024,32572145400024,O,1988-12-01,NN,,,2020-08-25T10:31:30,false,6,,,,,ZONE INDUSTRIELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.69B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326446267,00030,32644626700030,O,2019-05-01,03,2020,,2022-08-29T09:19:18,true,1,,170,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CASHMAG,46.66Z,NAFRev2,O,2.876168,50.650177,0.95,housenumber,170 Rue de la Chapelle 59280 Bois-Grenier,59088_0100_00170,G,170 RUE DE LA CHAPELLE,
326823135,00024,32682313500024,O,2002-01-02,NN,,,2019-11-14T14:00:47,true,3,,42,,RUE,DE LA PLAINE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,80.4C,NAFRev1,N,2.873328,50.645926,0.95,housenumber,42 Rue de la Plaine 59280 Bois-Grenier,59088_0295_00042,G,42 RUE DE LA PLAINE,
327031886,00010,32703188600010,O,,,,,2019-11-14T14:00:47,true,1,,927,,RUE,D ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.871325,50.657439,0.96,housenumber,927 Rue d’Armentieres 59280 Bois-Grenier,59088_0040_00927,G,927 RUE D ARMENTIERES,
327214227,00016,32721422700016,O,1983-05-01,01,2020,,2022-08-29T09:19:42,true,5,,885,,RUE,DE LA PATINERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,2.891597,50.64447,0.76,housenumber,885 Chemin de la Patinerie 59280 Bois-Grenier,59088_0281_00885,G,885 CHEMIN DE LA PATINERIE,
327700654,00020,32770065400020,O,1995-06-01,NN,,,2019-11-14T14:00:47,false,6,,134,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,85.53Z,NAFRev2,N,2.874775,50.648457,0.96,housenumber,134 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00134,G,134 RUE DE POURTALES,
327700654,00053,32770065400053,O,2008-07-15,,,,2022-01-17T03:40:19,true,3,,90,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.53Z,NAFRev2,N,2.875094,50.649918,0.95,housenumber,90 Rue de la Chapelle 59280 Bois-Grenier,59088_0100_00090,G,90 RUE DE LA CHAPELLE,
327835633,00022,32783563300022,O,,,,,2019-11-14T14:00:47,true,1,,2001,,RUE,ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,58.05,NAP,N,2.872608,50.665591,0.91,housenumber,2001 Rue d’Armentieres 59280 Bois-Grenier,59088_0040_02001,G,2001 RUE D ARMENTIERES,
327991014,00025,32799101400025,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,ZI DE LA HOUSSOYE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,63.4C,NAFRev1,N,2.9038016,50.6526831,0.75,poi.industrial,Zone Industrielle de la Houssoye La Chapelle-d'Armentières,https://osm.org/way/42016068,G,,
328237953,00018,32823795300018,O,1983-10-15,NN,,,2019-11-14T14:00:47,true,5,,180,,RUE,D ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,47.73Z,NAFRev2,O,2.874011,50.651059,0.96,housenumber,180 Rue d’Armentieres 59280 Bois-Grenier,59088_0040_00180,G,180 RUE D ARMENTIERES,
328440946,00015,32844094600015,O,1983-02-01,00,2020,,2022-08-29T09:20:21,true,3,,300,,RTE,DE FLEURBAIX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.869751,50.648632,0.83,housenumber,300 Rue de Fleurbaix 59280 Bois-Grenier,59088_0180_00300,G,300 RUE DE FLEURBAIX,
328800768,00074,32880076800074,O,2001-06-01,NN,,,2019-11-14T14:00:47,false,4,ZI DE LA HOUSSOYE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRECREDIT IMPAYE RENSEIGNEMENT...,,,,82.99Z,NAFRev2,N,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
329016851,00027,32901685100027,O,2001-08-06,NN,,,2019-11-14T14:00:47,true,4,ZI,,,RUE,PASTEUR,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,O,2.895363,50.654424,0.95,street,Rue Pasteur 59280 Bois-Grenier,59088_0275,G,RUE PASTEUR,
329441323,00030,32944132300030,O,1996-04-09,NN,,,2019-11-14T14:00:47,false,3,ZI DE LA GUERNERIE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.6L,NAF1993,N,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
329517577,00014,32951757700014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.877768,50.645079,0.96,street,Rue de Pourtales 59280 Bois-Grenier,59088_0260,G,RUE DE POURTALES,
329853600,00016,32985360000016,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RES,LA GRANDVILLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,2.869788,50.650456,0.85,housenumber,4 Residence de la Grandville 59280 Bois-Grenier,59088_a006_00004,G,4 RESIDENCE DE LA GRANDVILLE,
330449059,00014,33044905900014,O,1984-07-01,NN,,,2019-11-14T14:00:47,false,4,,480,,RUE,DE LA GUENNERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,2.86621,50.638658,0.95,housenumber,480 Rue de la Guennerie 59280 Bois-Grenier,59088_0200_00480,G,480 RUE DE LA GUENNERIE,
330449059,00022,33044905900022,O,1994-07-07,NN,,,2019-11-14T14:00:47,true,3,,380,,RUE,DE LA GUENNERIE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.866749,50.638295,0.95,housenumber,380 Rue de la Guennerie 59280 Bois-Grenier,59088_0200_00380,G,380 RUE DE LA GUENNERIE,
330663774,00033,33066377400033,O,1989-10-16,NN,,,2019-11-14T14:00:47,false,3,,1,,RUE,D'ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1993-01-04,F,SCP KINDT ROUERSTZ,,,,85.1G,NAF1993,N,2.873649,50.64974,0.96,housenumber,1 Rue d’Armentieres 59280 Bois-Grenier,59088_0040_00001,G,1 RUE D ARMENTIERES,
330663774,00058,33066377400058,O,1999-10-11,NN,,,2019-11-14T14:00:47,false,4,,104,,RUE,DE FLEURBAIX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.872331,50.649317,0.96,housenumber,104 Rue de Fleurbaix 59280 Bois-Grenier,59088_0180_00104,G,104 RUE DE FLEURBAIX,
331200295,00011,33120029500011,O,,NN,,,2019-11-14T14:00:47,true,1,,134,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.49,NAP,N,2.874775,50.648457,0.96,housenumber,134 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00134,G,134 RUE DE POURTALES,
332740984,00031,33274098400031,O,1995-06-01,NN,,,2019-11-14T14:00:47,true,3,,205,,RUE,DE LA CHAPELLE D ARMENTIER,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.872503,50.653224,0.49,street,Rue d’Armentieres 59280 Bois-Grenier,59088_0040,G,RUE D ARMENTIERES,
333003408,00023,33300340800023,O,1985-11-13,NN,,,2019-11-14T14:00:47,false,6,,170,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.39A,NAFRev2,N,2.876168,50.650177,0.95,housenumber,170 Rue de la Chapelle 59280 Bois-Grenier,59088_0100_00170,G,170 RUE DE LA CHAPELLE,
333003408,00049,33300340800049,O,2009-07-01,NN,,,2019-11-14T14:00:47,true,2,ZONE DE LA HOUSSOYE,,,RUE,CALMETTE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.39A,NAFRev2,O,2.895301,50.652733,0.94,street,Rue Calmette 59280 Bois-Grenier,59088_0091,G,RUE CALMETTE,
333359958,00027,33335995800027,O,1989-10-23,,,,2019-11-14T14:00:47,false,3,,134,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,,2.874775,50.648457,0.96,housenumber,134 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00134,G,134 RUE DE POURTALES,
333708147,00025,33370814700025,O,1990-09-14,11,2020,2512ZZ,2022-10-02T03:34:04,true,7,ZONE INDUSTRIELLE,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.12Z,NAFRev2,O,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
334533767,00029,33453376700029,O,1986-06-18,NN,,,2019-11-14T14:00:47,true,3,,,,PL,DES 3 MAIRES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
337760151,00015,33776015100015,O,,,,,2019-11-14T14:00:47,true,1,,1001,,RUE,DU LIEUTENANT DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,45.2V,NAF1993,N,2.880479,50.641605,0.65,housenumber,1001 Rue de Pourtales 59280 Bois-Grenier,59088_0260_01001,G,1001 RUE DE POURTALES,
338133606,00016,33813360600016,O,1986-06-23,NN,,,2019-11-14T14:00:47,true,5,ZI,,,RUE,AMBROISE PARE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,O,2.89256,50.657276,0.95,street,Rue Ambroise Pare 59280 Bois-Grenier,59088_0010,G,RUE AMBROISE PARE,
338193824,00012,33819382400012,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,1,,550,,RUE,FLEURBAIX,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,2.866361,50.648033,0.95,housenumber,550 Rue de Fleurbaix 59280 Bois-Grenier,59088_0180_00550,G,550 RUE DE FLEURBAIX,
338338395,00076,33833839500076,O,2012-02-01,,,4932ZA,2019-11-14T14:00:47,false,4,(LIEU D EXPLOITATION : HAZEBROUCK),33,,RUE,ST EXUPERY,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,TAXI RENAISSANCE,49.32Z,NAFRev2,N,2.873814,50.646895,0.85,housenumber,33 Rue Saint-Exupery 59280 Bois-Grenier,59088_0349_00033,G,33 RUE SAINT EXUPERY,
339339905,00038,33933990500038,O,2010-12-01,,,,2019-11-14T14:00:47,true,1,,1733,,RUE,D'ARMENTIERES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,2.874131,50.663278,0.96,housenumber,1733 Rue d’Armentieres 59280 Bois-Grenier,59088_0040_01733,G,1733 RUE D ARMENTIERES,
339500563,00012,33950056300012,O,1986-10-15,NN,,,2019-11-14T14:00:47,false,4,,45,,RUE,DE LA CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,2.881731,50.652866,0.84,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,
339500563,00020,33950056300020,O,2007-09-24,01,2020,,2022-08-29T09:25:40,true,1,,1,,ALL,GERMINAL BERNARD,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2007-09-24,A,,,,,66.19A,NAFRev2,O,2.877746,50.64603,0.87,housenumber,1 Allee Germinal Bernard 59280 Bois-Grenier,59088_0185_00001,G,1 ALLEE GERMINAL BERNARD,
339614877,00019,33961487700019,O,1986-12-09,NN,,,2019-11-14T14:00:47,true,3,,53,,RUE,DE POURTALES,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,2.874346,50.649169,0.96,housenumber,53 Rue de Pourtales 59280 Bois-Grenier,59088_0260_00053,G,53 RUE DE POURTALES,
339902520,00016,33990252000016,O,1986-10-20,NN,,,2019-11-14T14:00:47,false,3,,45,,RUE,CHAPELLE,59280,BOIS-GRENIER,,,59088,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,85.1C,NAFRev1,N,2.881731,50.652866,0.71,street,Rue de la Chapelle 59280 Bois-Grenier,59088_0100,G,RUE DE LA CHAPELLE,