siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506315,00010,21250631500010,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,MAIRIE,16,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.92822,47.1578,0.95,housenumber,16 Grande Rue 25320 Vorges-les-Pins,25631_0035_00016,G,16 GRANDE RUE,
212506315,00028,21250631500028,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,17,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.9298,47.1615,0.95,housenumber,17 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00017,G,17 RUE DES ECOLES,
212506315,00036,21250631500036,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,16,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.92822,47.1578,0.95,housenumber,16 Grande Rue 25320 Vorges-les-Pins,25631_0035_00016,G,16 GRANDE RUE,
252500186,00017,25250018600017,O,1985-07-30,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,16,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,84.12Z,NAFRev2,O,5.92822,47.1578,0.95,housenumber,16 Grande Rue 25320 Vorges-les-Pins,25631_0035_00016,G,16 GRANDE RUE,
262506132,00014,26250613200014,O,1986-01-01,NN,,,2022-09-19T08:31:41,true,4,MAIRIE,16,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2021-04-30,F,CCAS,,,,88.99B,NAFRev2,N,5.92822,47.1578,0.95,housenumber,16 Grande Rue 25320 Vorges-les-Pins,25631_0035_00016,G,16 GRANDE RUE,
262506645,00015,26250664500015,O,1986-01-01,NN,,,2023-02-13T09:38:43,true,4,MAIRIE,16,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2022-12-22,F,CDE,,,,88.99B,NAFRev2,N,5.92822,47.1578,0.95,housenumber,16 Grande Rue 25320 Vorges-les-Pins,25631_0035_00016,G,16 GRANDE RUE,
302412929,00036,30241292900036,O,2002-10-02,NN,,,2019-11-14T14:00:27,true,4,,4,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,5.9268,47.1559,0.95,housenumber,4 Grande Rue 25320 Vorges-les-Pins,25631_0035_00004,G,4 GRANDE RUE,
304943988,00010,30494398800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305048795,00028,30504879500028,O,1985-08-20,NN,,,2019-11-14T14:00:27,false,4,,,,,,25320,VORGES-LES-PINS,,CIDEX 6,25631,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
305048795,00044,30504879500044,O,1994-12-12,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.9309,47.16315,0.94,street,Rue de Gevrey 25320 Vorges-les-Pins,25631_0030,G,RUE DE GEVREY,
311431589,00010,31143158900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
317199420,00025,31719942000025,O,1982-02-08,NN,,,2019-11-14T14:00:27,false,5,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318823945,00015,31882394500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330746405,00035,33074640500035,O,2006-03-01,,,4322AZ,2021-08-11T08:36:52,true,4,,6,,RUE,A. MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,GROS DENIS,43.22A,NAFRev2,N,5.92466,47.1561,0.71,housenumber,6 À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00006,G,6 A MONTOILLE,
340583269,00014,34058326900014,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,85.1G,NAF1993,N,5.93042,47.1594,0.95,street,Grande Rue 25320 Vorges-les-Pins,25631_0035,G,GRANDE RUE,
345393136,00014,34539313600014,O,1988-07-06,NN,,,2019-11-14T14:00:27,true,4,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
377683479,00010,37768347900010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,ENTREE BIS,57,,GR,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,33.12Z,NAFRev2,N,5.93058,47.1601,0.77,housenumber,57 Grande Rue 25320 Vorges-les-Pins,25631_0035_00057,G,57 GRANDE RUE,
379079213,00011,37907921300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,21.08,NAP,N,,,0,,,,,,
385275805,00047,38527580500047,O,2018-07-01,,,4322BA,2020-05-15T07:56:59,false,2,,4,,RUE,DU PONTOT,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,TECHNI CLIM,43.22B,NAFRev2,N,5.93337,47.1607,0.94,housenumber,4 Rue du Pontot 25320 Vorges-les-Pins,25631_0040_00004,G,4 RUE DU PONTOT,
385275805,00054,38527580500054,O,2020-02-01,,,4322BA,2021-02-23T11:13:22,true,1,,,,,LE MOULIN CAILLET,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,TECHNI CLIM,43.22B,NAFRev2,N,5.924725,47.15565,0.33,street,À Montoille 25320 Vorges-les-Pins,25631_gzqfpl,G,A MONTOILLE,
390534261,00016,39053426100016,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,LE PRESBYTERE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,,,,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
393392345,00012,39339234500012,O,1993-11-09,NN,,,2019-11-14T14:00:27,false,3,,58,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,5.93522,47.1621,0.95,housenumber,58 Grande Rue 25320 Vorges-les-Pins,25631_0035_00058,G,58 GRANDE RUE,
394397673,00010,39439767300010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.93042,47.1594,0.95,street,Grande Rue 25320 Vorges-les-Pins,25631_0035,G,GRANDE RUE,
399177419,00013,39917741900013,O,1995-01-02,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,5.9309,47.16315,0.94,street,Rue de Gevrey 25320 Vorges-les-Pins,25631_0030,G,RUE DE GEVREY,
399633023,00011,39963302300011,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,65,,GR,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.93195,47.1605,0.85,housenumber,65 Grande Rue 25320 Vorges-les-Pins,25631_0035_00065,G,65 GRANDE RUE,
404373649,00015,40437364900015,O,1996-03-07,NN,,,2019-11-14T14:00:27,false,3,MOULIN CAILLET,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
408552933,00025,40855293300025,O,2016-07-26,,,,2021-02-23T11:30:42,true,1,,3,,RUE,DU PONTOT,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,5.93361,47.1607,0.94,housenumber,3 Rue du Pontot 25320 Vorges-les-Pins,25631_0040_00003,G,3 RUE DU PONTOT,
409455730,00039,40945573000039,O,2000-07-01,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.93071,47.1632,0.94,housenumber,3 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00003,G,3 RUE DE GEVREY,
409986205,00014,40998620500014,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
419210695,00013,41921069500013,O,1998-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,85 GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,55.5D,NAF1993,N,5.93476,47.162,0.95,housenumber,85 Grande Rue 25320 Vorges-les-Pins,25631_0035_00085,G,85 GRANDE RUE,
429923493,00010,42992349300010,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,11,,RUE,DE LA RIETTE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.92971,47.162,0.95,housenumber,11 Rue de la Riette 25320 Vorges-les-Pins,25631_0045_00011,G,11 RUE DE LA RIETTE,
430608851,00019,43060885100019,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432027068,00019,43202706800019,O,2000-06-01,NN,,,2019-11-14T14:00:27,true,3,M. MME REBOUL,,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9309,47.16315,0.94,street,Rue de Gevrey 25320 Vorges-les-Pins,25631_0030,G,RUE DE GEVREY,
432783629,00012,43278362900012,O,2000-07-01,NN,,,2019-11-14T14:00:27,true,4,,3,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,51.8J,NAFRev1,O,5.93071,47.1632,0.94,housenumber,3 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00003,G,3 RUE DE GEVREY,
435044953,00014,43504495300014,O,2001-03-09,NN,,,2019-11-14T14:00:27,false,6,,3,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,68.20B,NAFRev2,N,5.93071,47.1632,0.94,housenumber,3 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00003,G,3 RUE DE GEVREY,
437573058,00025,43757305800025,O,2009-05-02,,,,2021-02-23T13:17:45,true,1,,3,,,LOTISSEMENT A MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,68.20B,NAFRev2,N,5.92492,47.1552,0.54,housenumber,3 À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00003,G,3 A MONTOILLE,
439264318,00015,43926431800015,O,2001-09-11,NN,,,2019-11-14T14:00:27,false,3,,60,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,70.2C,NAFRev1,N,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
442001319,00015,44200131900015,O,2002-05-14,NN,,,2022-03-01T04:10:24,true,5,,3,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,5.93071,47.1632,0.94,housenumber,3 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00003,G,3 RUE DE GEVREY,
442014635,00019,44201463500019,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,70.2C,NAF1993,N,5.93071,47.1632,0.94,housenumber,3 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00003,G,3 RUE DE GEVREY,
442568713,00022,44256871300022,O,2003-08-01,02,2020,4332AA,2022-08-29T09:18:39,true,3,,1,,RUE,DE LA FONTAINE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.9299,47.1585,0.94,housenumber,1 Rue de la Fontaine 25320 Vorges-les-Pins,25631_0025_00001,G,1 RUE DE LA FONTAINE,
444708309,00026,44470830900026,O,2007-02-17,NN,,,2022-10-18T09:27:51,true,3,,3,,RUE,DU PONTOT,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,77.32Z,NAFRev2,N,5.93361,47.1607,0.94,housenumber,3 Rue du Pontot 25320 Vorges-les-Pins,25631_0040_00003,G,3 RUE DU PONTOT,
445091622,00032,44509162200032,O,2006-08-01,,,,2021-10-19T11:37:10,false,3,,48,B,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.79Z,NAFRev2,N,5.93446,47.1611,0.95,housenumber,48b Grande Rue 25320 Vorges-les-Pins,25631_0035_00048_b,G,48B GRANDE RUE,
447605627,00010,44760562700010,O,2002-07-01,NN,,,2019-11-14T14:00:27,true,4,,35,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.92889,47.1586,0.95,housenumber,35 Grande Rue 25320 Vorges-les-Pins,25631_0035_00035,G,35 GRANDE RUE,
449912146,00015,44991214600015,O,2003-08-09,NN,,,2019-11-14T14:00:27,false,4,MR MOREIRA REINALDO,35,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,68.20B,NAFRev2,N,5.92889,47.1586,0.95,housenumber,35 Grande Rue 25320 Vorges-les-Pins,25631_0035_00035,G,35 GRANDE RUE,
450784459,00015,45078445900015,O,2003-11-17,NN,,,2019-11-14T14:00:27,true,3,,60,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
451221485,00019,45122148500019,O,2003-08-01,NN,,,2019-11-14T14:00:27,true,4,,60,,,GRANDE-RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,10.71C,NAFRev2,O,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
451497374,00020,45149737400020,O,2006-04-01,,,,2019-11-14T14:00:27,true,1,,14,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0E,NAFRev1,N,5.93144,47.1635,0.94,housenumber,14 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00014,G,14 RUE DE GEVREY,
453810681,00032,45381068100032,O,2011-01-01,,,,2019-11-14T14:00:27,false,2,,35,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2012-05-06,F,REV'LOOK,,,REV'LOOK,96.02A,NAFRev2,N,5.92889,47.1586,0.95,housenumber,35 Grande Rue 25320 Vorges-les-Pins,25631_0035_00035,G,35 GRANDE RUE,
479248668,00028,47924866800028,O,2008-09-01,01,2020,,2022-08-29T09:12:19,true,3,,3,,LOT,A MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,70.10Z,NAFRev2,O,5.92492,47.1552,0.71,housenumber,3 À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00003,G,3 A MONTOILLE,
483852695,00012,48385269500012,O,2005-08-03,,,,2019-11-14T14:00:27,true,2,,65,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.93195,47.1605,0.95,housenumber,65 Grande Rue 25320 Vorges-les-Pins,25631_0035_00065,G,65 GRANDE RUE,
490950987,00043,49095098700043,O,2008-09-01,,,,2019-11-14T14:00:27,false,2,,3,,LOT,A MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,5.92492,47.1552,0.71,housenumber,3 À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00003,G,3 A MONTOILLE,
495399495,00011,49539949500011,O,2007-05-02,,,,2022-04-05T03:53:44,false,3,,9,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2022-03-31,F,PATRICIA SECRETARIAT,,,,82.99Z,NAFRev2,N,5.927,47.1565,0.95,housenumber,9 Grande Rue 25320 Vorges-les-Pins,25631_0035_00009,G,9 GRANDE RUE,
497783381,00039,49778338100039,O,2014-02-28,NN,,,2021-02-23T14:05:15,false,1,,13,,,AUX BLANCS,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2014-02-28,A,LE RUCHER DU PERE MATTHIEU,,,,01.49Z,NAFRev2,N,5.93326,47.1619,0.94,street,Aux Blancs 25320 Vorges-les-Pins,25631_yuzl18,G,AUX BLANCS,
498087493,00025,49808749300025,O,2014-09-26,02,2020,4399CZ,2022-08-29T09:29:49,true,1,,,,RUE,DE LA FONTAINE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,43.99C,NAFRev2,O,5.930625,47.1582,0.94,street,Rue de la Fontaine 25320 Vorges-les-Pins,25631_0025,G,RUE DE LA FONTAINE,
499273514,00012,49927351400012,O,2007-07-23,01,2020,4331ZB,2022-08-29T09:31:17,true,5,,2,,RUE,DE LA RIETTE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.31Z,NAFRev2,O,5.93058,47.1608,0.95,housenumber,2 Rue de la Riette 25320 Vorges-les-Pins,25631_0045_00002,G,2 RUE DE LA RIETTE,
499274231,00020,49927423100020,O,2019-02-21,,,1392ZC,2021-02-23T14:07:44,true,1,,18,B,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,"ROUGE, LIN & BOIS",13.99Z,NAFRev2,N,5.928965,47.1602,0.95,interpolation,18 Rue des Ecoles 25320 Vorges-les-Pins,,G,16 RUE DES ECOLES,
500193149,00019,50019314900019,O,2007-10-12,,,,2019-11-14T14:00:27,true,3,,93,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32C,NAFRev2,N,5.93559,47.1625,0.95,housenumber,93 Grande Rue 25320 Vorges-les-Pins,25631_0035_00093,G,93 GRANDE RUE,
505279349,00011,50527934900011,O,2008-05-16,,,,2019-11-14T14:00:27,true,1,C/O PATRICK COUILLARD,1,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,90.01Z,NAFRev2,N,5.92658,47.1578,0.95,housenumber,1 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00001,G,1 RUE DES ECOLES,
507549111,00015,50754911100015,O,2008-07-15,,,,2019-11-14T14:00:27,true,1,,3,,LOT,A MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,5.92492,47.1552,0.71,housenumber,3 À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00003,G,3 A MONTOILLE,
508907235,00024,50890723500024,O,2011-02-15,NN,,,2021-02-23T15:14:47,true,2,,18,T,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,71.20B,NAFRev2,O,5.928965,47.1602,0.95,interpolation,18 Rue des Ecoles 25320 Vorges-les-Pins,,G,16 RUE DES ECOLES,
510613334,00026,51061333400026,O,2009-11-24,,,,2019-11-14T14:00:27,true,2,,14,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,5.93144,47.1635,0.94,housenumber,14 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00014,G,14 RUE DE GEVREY,
511416349,00013,51141634900013,O,2009-04-01,,,4391AZ,2019-11-14T14:00:27,true,3,,30,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2015-02-01,A,RENOV'TOIT,,,,43.91A,NAFRev2,N,5.9302,47.1592,0.95,housenumber,30 Grande Rue 25320 Vorges-les-Pins,25631_0035_00030,G,30 GRANDE RUE,
511891566,00016,51189156600016,O,2009-04-20,,,,2019-11-14T14:00:27,true,2,,10,,RUE,DE GEVREY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.93089,47.1632,0.94,housenumber,10 Rue de Gevrey 25320 Vorges-les-Pins,25631_0030_00010,G,10 RUE DE GEVREY,
514625110,00028,51462511000028,O,2011-06-01,,,,2021-02-23T15:26:17,true,3,,18,B,RUE,DE L ECOLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,5.928965,47.1602,0.69,interpolation,18 Rue des Ecoles 25320 Vorges-les-Pins,,G,16 RUE DES ECOLES,
514758838,00015,51475883800015,O,2009-09-01,,,,2019-11-14T14:00:27,true,1,,13,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.92854,47.1598,0.95,housenumber,13 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00013,G,13 RUE DES ECOLES,
518087408,00010,51808740800010,O,2009-10-22,,,,2019-11-14T14:00:27,true,1,,,,,65BIS GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,68.20B,NAFRev2,N,5.93195,47.1605,0.72,housenumber,65 Grande Rue 25320 Vorges-les-Pins,25631_0035_00065,G,65 GRANDE RUE,
519656342,00010,51965634200010,O,2009-11-12,,,,2019-11-14T14:00:27,true,2,,28,,RUE,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,5.92992,47.159,0.84,housenumber,28 Grande Rue 25320 Vorges-les-Pins,25631_0035_00028,G,28 GRANDE RUE,
520596479,00011,52059647900011,O,2001-02-13,,,,2019-11-14T14:00:27,true,1,,16,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2001-02-13,A,,,,,68.20B,NAFRev2,N,5.92862,47.1598,0.95,housenumber,16 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00016,G,16 RUE DES ECOLES,
523272268,00013,52327226800013,O,2010-04-08,,,,2021-10-14T09:01:22,false,1,,7,,RUE,DE L ECOLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,88.99B,NAFRev2,N,5.92771,47.159,0.68,housenumber,7 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00007,G,7 RUE DES ECOLES,
523508513,00018,52350851300018,O,2010-06-17,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA FONTAINE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,68.20B,NAFRev2,N,5.930625,47.1582,0.94,street,Rue de la Fontaine 25320 Vorges-les-Pins,25631_0025,G,RUE DE LA FONTAINE,
524918547,00026,52491854700026,O,2011-08-05,,,,2020-12-31T03:35:33,true,2,65 BIS,,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.10Z,NAFRev2,N,5.93042,47.1594,0.95,street,Grande Rue 25320 Vorges-les-Pins,25631_0035,G,GRANDE RUE,
527904452,00010,52790445200010,O,2010-11-01,,,1439ZA,2020-10-06T11:34:29,false,3,,3,,,AUX BLANCS,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,MANY-MADE,14.39Z,NAFRev2,N,5.93326,47.1619,0.94,street,Aux Blancs 25320 Vorges-les-Pins,25631_yuzl18,G,AUX BLANCS,
528450505,00011,52845050500011,O,2010-11-22,NN,,1071CB,2021-10-27T08:34:57,false,3,,60,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2019-07-28,F,,,,,10.71C,NAFRev2,O,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
528453020,00018,52845302000018,O,2010-10-27,,,,2019-11-14T14:00:27,true,1,,60,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,68.20B,NAFRev2,N,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
529155442,00013,52915544200013,O,2010-12-16,,,,2019-11-14T14:00:27,true,1,,12,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,01.49Z,NAFRev2,N,5.92835,47.1595,0.95,housenumber,12 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00012,G,12 RUE DES ECOLES,
532856986,00015,53285698600015,O,2011-07-04,,,,2019-11-14T14:00:27,true,2,,6,,RUE,DES ECOLES,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,43.32A,NAFRev2,N,5.92728,47.1584,0.95,housenumber,6 Rue des Ecoles 25320 Vorges-les-Pins,25631_0015_00006,G,6 RUE DES ECOLES,
533157202,00011,53315720200011,O,2011-06-01,01,2020,,2022-08-29T09:33:57,true,2,,,,RTE,DE QUINGEY,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,56.10A,NAFRev2,O,5.941215,47.16095,0.82,street,Route de Quingey 25320 Vorges-les-Pins,25631_0042,G,ROUTE DE QUINGEY,
537833071,00013,53783307100013,O,2011-11-15,,,,2019-11-14T14:00:27,false,2,,3,,RUE,DES VERGERS DESSOUS,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
537851875,00014,53785187500014,O,2011-11-14,,,,2019-11-14T14:00:27,false,2,,60,,,GRANDE RUE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,70.10Z,NAFRev2,N,5.93551,47.1623,0.95,housenumber,60 Grande Rue 25320 Vorges-les-Pins,25631_0035_00060,G,60 GRANDE RUE,
538752189,00026,53875218900026,O,2013-10-24,,,,2021-02-23T16:00:20,true,1,,22,,RUE,DES VERGERS DESSOUS,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
539758649,00013,53975864900013,O,2011-12-30,,,,2019-11-14T14:00:27,true,1,,3,B,,A MONTOILLE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,5.92476,47.156,0.94,housenumber,3b À Montoille 25320 Vorges-les-Pins,25631_gzqfpl_00003_b,G,3B A MONTOILLE,
682812607,00013,68281260700013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
712813567,00013,71281356700013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,1993-11-11,F,AU PRESBYTERE,,,,52.4J,NAF1993,N,,,0,,,,,,
749940250,00014,74994025000014,O,2009-10-24,,,,2019-11-14T14:00:27,true,1,CIDEX 6,14,,RUE,DE LA RIETTE,25320,VORGES-LES-PINS,,,25631,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,90.03A,NAFRev2,N,5.92885,47.1631,0.95,housenumber,14 Rue de la Riette 25320 Vorges-les-Pins,25631_0045_00014,G,14 RUE DE LA RIETTE,