siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203949,00016,21020394900016,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,3,,25,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.168403,49.347421,0.79,street,Rue Principale 02600 Laversine,02415_0004,G,RUE PRINCIPALE,
260204052,00013,26020405200013,O,1983-03-01,NN,,,2016-07-23T12:20:15,true,4,MAIRIE,25,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.168403,49.347421,0.79,street,Rue Principale 02600 Laversine,02415_0004,G,RUE PRINCIPALE,
304799919,00028,30479991900028,O,2011-02-01,,,,2016-11-24T04:34:49,true,4,,1,,RUE,DU LAVOIR,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.89Z,NAFRev2,N,3.171515,49.353823,0.93,housenumber,1 Rue du Lavoir 02600 Laversine,02415_0002_00001,G,1 RUE DU LAVOIR,
332751239,00010,33275123900010,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.168609,49.347796,0.93,housenumber,4 Rue Principale 02600 Laversine,02415_0004_00004,G,4 RUE PRINCIPALE,
389792433,00036,38979243300036,O,2005-09-01,,,,2008-11-08T00:51:27,true,2,,51,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,45.4A,NAFRev1,N,3.171309,49.354237,0.93,housenumber,51 Rue Principale 02600 Laversine,02415_0004_00051,G,51 RUE PRINCIPALE,
389892175,00016,38989217500016,O,1992-11-01,NN,,,2010-04-18T06:16:56,true,5,LE MOULIN,3,,RTE,DE CUTRY,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,94.99Z,NAFRev2,N,3.171932,49.350342,0.81,housenumber,3 Route de Cutry 02600 Laversine,02415_0001_00003,G,3 ROUTE DE CUTRY,
391910726,00010,39191072600010,O,1900-01-01,NN,,,2010-11-16T00:14:51,false,3,,40,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.171084,49.353123,0.93,housenumber,40 Rue Principale 02600 Laversine,02415_0004_00040,G,40 RUE PRINCIPALE,
400703492,00019,40070349200019,O,1995-04-13,NN,,,,false,3,,,,,LE MOULIN,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,1996-12-31,F,ACTIF PATRIMOINE CONSEIL,,,,67.1C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
400703492,00027,40070349200027,O,1995-05-01,NN,,,2007-07-16T11:13:30,true,3,,,,,LE MOULIN,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
408871598,00012,40887159800012,O,1972-05-01,NN,,,2009-01-25T05:45:49,true,4,,,,,FERME DE RIVERSEAU,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412073751,00015,41207375100015,O,1997-05-01,NN,,,,true,1,,,,,LE MOULIN,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,67.1C,NAF1993,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
414462648,00018,41446264800018,O,1997-06-01,NN,,,2011-08-03T05:32:10,true,4,,57,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,3.171675,49.355569,0.93,housenumber,57 Rue Principale 02600 Laversine,02415_0004_00057,G,57 RUE PRINCIPALE,
414555581,00019,41455558100019,O,1997-11-04,NN,,,2008-01-04T22:50:28,true,3,,,,,,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422394262,00014,42239426200014,O,1999-03-29,NN,,,2013-10-30T03:14:21,true,4,,11,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,3.169208,49.34893,0.93,housenumber,11 Rue Principale 02600 Laversine,02415_0004_00011,G,11 RUE PRINCIPALE,
422650630,00011,42265063000011,O,1999-03-29,NN,,,2006-11-25T16:24:27,true,3,,11,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.169208,49.34893,0.93,housenumber,11 Rue Principale 02600 Laversine,02415_0004_00011,G,11 RUE PRINCIPALE,
422650986,00017,42265098600017,O,1999-03-29,,,,2006-11-25T16:24:27,true,1,,11,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,74.1J,NAF1993,N,3.169208,49.34893,0.93,housenumber,11 Rue Principale 02600 Laversine,02415_0004_00011,G,11 RUE PRINCIPALE,
435201678,00016,43520167800016,O,2001-04-02,NN,,,2008-11-08T02:02:48,false,4,,28,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,O,3.170688,49.35133,0.93,housenumber,28 Rue Principale 02600 Laversine,02415_0004_00028,G,28 RUE PRINCIPALE,
437759079,00027,43775907900027,O,2002-06-30,NN,,4391BZ,2018-11-07T08:37:56,true,11,,39,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.91B,NAFRev2,N,3.170878,49.352961,0.93,housenumber,39 Rue Principale 02600 Laversine,02415_0004_00039,G,39 RUE PRINCIPALE,
438349193,00013,43834919300013,O,2001-05-01,02,2018,,2020-08-25T10:25:05,true,3,LE MOULIN,3,,RTE,LE MOULIN,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,3.168315,49.348788,0.32,housenumber,3 Rue de la Montagne 15 02600 Laversine,02415_0003_00003,G,3 RUE DE LA MONTAGNE 15,
438744179,00013,43874417900013,O,2001-07-04,NN,,,2006-10-31T02:18:35,false,3,,8,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.2A,NAFRev1,N,3.169092,49.348711,0.93,housenumber,8 Rue Principale 02600 Laversine,02415_0004_00008,G,8 RUE PRINCIPALE,
451854061,00012,45185406100012,O,2004-01-10,01,2018,,2020-08-25T10:17:16,true,4,,,,,RIVERSEAU,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.155177,49.349027,0.74,street,Liverseau 02600 Laversine,02415_p2c0ag,G,LIVERSEAU,
452900913,00016,45290091300016,O,2004-02-01,NN,,,2010-04-18T10:30:18,true,4,,,,,FERME DE RIVERSEAU,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
453437386,00015,45343738600015,O,2004-04-01,NN,,,2008-01-05T21:36:53,true,3,,2,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168542,49.347552,0.93,housenumber,2 Rue Principale 02600 Laversine,02415_0004_00002,G,2 RUE PRINCIPALE,
478347305,00011,47834730500011,O,2004-08-03,NN,,,2006-11-01T01:15:09,false,3,,8,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.2C,NAFRev1,N,3.169092,49.348711,0.93,housenumber,8 Rue Principale 02600 Laversine,02415_0004_00008,G,8 RUE PRINCIPALE,
478969678,00026,47896967800026,O,2013-06-20,NN,,8121ZZ,2019-12-04T09:59:34,true,5,,29,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,81.21Z,NAFRev2,N,3.170452,49.352138,0.93,housenumber,29 Rue Principale 02600 Laversine,02415_0004_00029,G,29 RUE PRINCIPALE,
479075566,00014,47907556600014,O,2004-10-07,NN,,,2008-01-05T21:41:45,true,3,,40,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171084,49.353123,0.93,housenumber,40 Rue Principale 02600 Laversine,02415_0004_00040,G,40 RUE PRINCIPALE,
501925523,00018,50192552300018,O,2008-01-21,,,,2014-07-10T01:08:02,true,2,,39,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2009-01-31,F,MS SECRETARIAT,,,,82.19Z,NAFRev2,N,3.170878,49.352961,0.93,housenumber,39 Rue Principale 02600 Laversine,02415_0004_00039,G,39 RUE PRINCIPALE,
502430861,00018,50243086100018,O,2008-01-23,,,,2008-02-06T10:28:14,true,1,,40,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,45.20A,NAFRev2,N,3.171084,49.353123,0.93,housenumber,40 Rue Principale 02600 Laversine,02415_0004_00040,G,40 RUE PRINCIPALE,
504901133,00026,50490113300026,O,2019-03-01,,,8121ZZ,2019-06-12T09:52:14,true,1,,29,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2019-03-01,A,JOLLY FRANCKY,,,,47.89Z,NAFRev2,N,3.170452,49.352138,0.93,housenumber,29 Rue Principale 02600 Laversine,02415_0004_00029,G,29 RUE PRINCIPALE,
510578115,00014,51057811500014,O,2009-03-02,,,,2012-11-10T00:31:59,true,1,,65,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.91A,NAFRev2,N,3.171685,49.356428,0.93,housenumber,65 Rue Principale 02600 Laversine,02415_0004_00065,G,65 RUE PRINCIPALE,
521864223,00024,52186422300024,O,2016-08-22,,,,2017-12-14T09:27:25,true,1,,40,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.20B,NAFRev2,N,3.171084,49.353123,0.93,housenumber,40 Rue Principale 02600 Laversine,02415_0004_00040,G,40 RUE PRINCIPALE,
527702484,00017,52770248400017,O,2010-11-10,,,,2018-03-29T09:02:37,false,2,,29,,,RUE PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,3.170452,49.352138,0.93,housenumber,29 Rue Principale 02600 Laversine,02415_0004_00029,G,29 RUE PRINCIPALE,
529805244,00017,52980524400017,O,2011-01-01,,,,2014-06-30T08:04:09,false,2,,43,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,62.09Z,NAFRev2,N,3.171046,49.353348,0.93,housenumber,43 Rue Principale 02600 Laversine,02415_0004_00043,G,43 RUE PRINCIPALE,
532938180,00017,53293818000017,O,2011-06-20,,,,2012-11-10T03:15:30,true,2,,54,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,74.10Z,NAFRev2,N,3.171775,49.35558,0.93,housenumber,54 Rue Principale 02600 Laversine,02415_0004_00054,G,54 RUE PRINCIPALE,
716970835,00014,71697083500014,O,,,,,,true,1,,,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.168403,49.347421,0.93,street,Rue Principale 02600 Laversine,02415_0004,G,RUE PRINCIPALE,
780196101,00015,78019610100015,O,,NN,,,,true,1,,,,,,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
791366412,00025,79136641200025,O,2019-09-16,,,,2019-09-25T08:18:35,true,1,,32,B,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,46.19B,NAFRev2,N,3.17055,49.352313,0.79,housenumber,32 bis Rue Principale 02600 Laversine,02415_0004_00032_bis,G,32 BIS RUE PRINCIPALE,
792784357,00024,79278435700024,O,2015-02-05,,,,2016-10-26T08:32:15,true,2,,9,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,74.30Z,NAFRev2,N,3.168997,49.348735,0.93,housenumber,9 Rue Principale 02600 Laversine,02415_0004_00009,G,9 RUE PRINCIPALE,
793877747,00014,79387774700014,O,2013-06-13,,,,2013-06-26T19:36:07,true,1,,69,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,47.99A,NAFRev2,N,3.171645,49.356889,0.93,housenumber,69 Rue Principale 02600 Laversine,02415_0004_00069,G,69 RUE PRINCIPALE,
798491916,00010,79849191600010,O,2013-10-30,,,,2014-01-14T12:26:52,true,1,,40,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,64.30Z,NAFRev2,N,3.171084,49.353123,0.93,housenumber,40 Rue Principale 02600 Laversine,02415_0004_00040,G,40 RUE PRINCIPALE,
804588242,00011,80458824200011,O,2014-09-12,,,,2014-09-16T14:29:19,true,1,,6,,RTE,DE CUTRY,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,82.19Z,NAFRev2,N,3.170793,49.351019,0.81,housenumber,6 Route de Cutry 02600 Laversine,02415_0001_00006,G,6 ROUTE DE CUTRY,
818772907,00015,81877290700015,O,2016-02-27,,,,2016-03-01T19:25:18,true,1,,43,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,47.99A,NAFRev2,N,3.171046,49.353348,0.93,housenumber,43 Rue Principale 02600 Laversine,02415_0004_00043,G,43 RUE PRINCIPALE,
833207418,00017,83320741800017,O,2017-11-01,,,,2017-11-10T08:31:00,true,1,,17,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,3.170425,49.350228,0.93,housenumber,17 Rue Principale 02600 Laversine,02415_0004_00017,G,17 RUE PRINCIPALE,
838761732,00018,83876173200018,O,2018-04-16,,,,2018-04-17T03:43:10,true,1,,10,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2018-04-16,A,DESTRI SERGES,,,DESTRI SERGES,82.92Z,NAFRev2,N,3.1694,49.348912,0.93,housenumber,10 Rue Principale 02600 Laversine,02415_0004_00010,G,10 RUE PRINCIPALE,
882010168,00012,88201016800012,O,2020-01-15,,,,2020-03-02T09:07:27,true,1,LE MOULIN,3,,RUE,DE CUTRY,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,3.171932,49.350342,0.75,housenumber,3 Route de Cutry 02600 Laversine,02415_0001_00003,G,3 ROUTE DE CUTRY,
882277429,00016,88227742900016,O,2020-02-01,,,,2020-03-09T09:20:39,true,1,,17,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,3.170425,49.350228,0.93,housenumber,17 Rue Principale 02600 Laversine,02415_0004_00017,G,17 RUE PRINCIPALE,
883481517,00018,88348151700018,O,2020-06-01,,,,2020-05-19T07:59:03,true,1,3 RUE DU CUTRY,,,,LE MOULIN,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,3.171932,49.350342,0.38,housenumber,3 Route de Cutry 02600 Laversine,02415_0001_00003,D,3 ROUTE DE CUTRY,
890113962,00017,89011396200017,O,2020-10-08,,,,2020-10-20T04:06:59,true,1,,54,,RUE,PRINCIPALE,02600,LAVERSINE,,,02415,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.20B,NAFRev2,N,3.171775,49.35558,0.93,housenumber,54 Rue Principale 02600 Laversine,02415_0004_00054,G,54 RUE PRINCIPALE,
