siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076010362,00010,07601036200010,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
076014976,00013,07601497600013,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076016385,00015,07601638500015,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076016567,00018,07601656700018,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
076017177,00015,07601717700015,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076018514,00018,07601851400018,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076112382,00015,07611238200015,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
076114172,00018,07611417200018,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
076311711,00014,07631171100014,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
076411602,00014,07641160200014,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
076411610,00017,07641161000017,O,1964-01-01,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076512466,00012,07651246600012,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076512474,00016,07651247400016,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
077212298,00010,07721229800010,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
217300409,00018,21730040900018,O,1983-03-01,03,2018,,2020-08-25T10:18:52,true,4,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
217300409,00026,21730040900026,O,1983-03-16,02,2018,,2020-08-25T10:18:52,false,3,,,,,REMONTEES MECANIQUES DU CL,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES DU CLOT,,,,49.39C,NAFRev2,N,,,0,,,,,,
217300409,00034,21730040900034,O,1983-12-21,02,2018,,2020-08-25T10:18:52,false,4,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BESSANS,,,,85.20Z,NAFRev2,N,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
217300409,00042,21730040900042,O,1996-01-01,NN,,,2006-02-14T15:35:56,false,3,OFFICE TOURISME,,,RUE,MAISON MORTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2003-12-31,F,REGIE EQUIPEMENTS TOURISTIQUES BESSANS,,,,75.1E,NAFRev1,N,6.992856,45.320092,0.87,locality,Rue de la Maison Morte 73480 Bessans,73040_0110,G,RUE DE LA MAISON MORTE,
217300409,00059,21730040900059,O,1997-01-01,01,2018,,2020-08-25T10:18:52,false,4,MAIRIE,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,D,PLACE DE LA MAIRIE ,
217300409,00067,21730040900067,O,1987-01-01,NN,,,2008-01-04T18:41:16,false,3,,,,,MAIRIE DE BESSANS,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
217300409,00075,21730040900075,O,1994-12-25,NN,,,2008-01-04T18:41:16,false,2,MAIRIE,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,D,PLACE DE LA MAIRIE ,
217300409,00083,21730040900083,O,1997-10-01,,,,,false,2,MAIRIE,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1997-12-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,D,PLACE DE LA MAIRIE ,
217300409,00091,21730040900091,O,1997-01-01,NN,,,2011-07-08T15:23:17,false,4,MAIRIE,,,PL,MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CLOS DES CURTIONS BESSANS,,,,42.99Z,NAFRev2,N,6.994069,45.320035,0.73,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
217300409,00125,21730040900125,O,2010-04-22,11,2018,,2021-02-23T10:33:18,false,1,MAIRIE,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2010-04-22,A,DOMAINE NORDIQUE,,,,93.29Z,NAFRev2,N,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
267300804,00015,26730080400015,O,1953-02-07,,,,2014-04-02T14:40:14,true,3,,,,,MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
277300216,00011,27730021600011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
297300196,00013,29730019600013,O,1983-08-10,NN,,,2011-07-26T15:15:32,true,4,,,,,HOTEL DE VILLE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300790,00013,29730079000013,O,1990-04-03,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
301961678,00010,30196167800010,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302951421,00015,30295142100015,O,,NN,,,,true,1,,,,,MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,O,6.994069,45.320035,0.9,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
304116627,00023,30411662700023,O,1985-02-09,NN,,,2021-02-23T10:36:42,true,5,,,,RUE,DE LA MAISON NEUVE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1557644,49.1473073,0.9,poi,Rue de la Maison Neuve (Pont) Woippy,https://osm.org/way/37999462,G,,
304982069,00029,30498206900029,O,1999-06-01,NN,,,2009-04-09T09:08:58,false,4,,,,RUE,PIERRE KENE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.994741,45.321103,0.93,locality,Rue Pierre Kene 73480 Bessans,73040_0125,G,RUE PIERRE KENE,
304982069,00037,30498206900037,O,1998-06-01,NN,,,2009-04-09T09:08:58,true,3,,,,RUE,SAINTE ANNE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.992069,45.318403,0.93,locality,Rue Sainte Anne 73480 Bessans,73040_0176,G,RUE SAINTE ANNE,
305237729,00028,30523772900028,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305566879,00014,30556687900014,O,1977-01-01,NN,,,2018-08-23T04:18:43,true,4,,,,,L'ILETTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,68.20B,NAFRev2,N,6.990301,45.319619,0.91,locality,Rue de l'Ilette 73480 Bessans,73040_0100,G,RUE DE L ILETTE,
306198326,00010,30619832600010,O,1976-01-01,NN,,,2011-11-16T19:37:18,true,6,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306921784,00014,30692178400014,O,1975-01-01,NN,,,2013-02-02T12:23:03,true,5,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
308529452,00010,30852945200010,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309930089,00011,30993008900011,O,1977-01-01,NN,,,,true,1,,,,RUE,ST JEAN BAPTISTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,N,6.991367,45.321661,0.85,locality,Rue Saint Jean Baptiste 73480 Bessans,73040_0205,G,RUE SAINT JEAN BAPTISTE,
310399027,00013,31039902700013,O,1977-01-01,NN,,,2014-11-10T03:35:15,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
311035075,00010,31103507500010,O,,NN,,,,true,1,,,,,LA PLACE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1982-07-27,F,,,,,80.06,NAP,N,6.994069,45.320035,0.8,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
311164537,00012,31116453700012,O,1977-01-01,NN,,,2018-01-12T08:28:28,true,5,,,,PL,DU PONTET,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.991605,45.319508,0.79,locality,Place du Pontet 73480 Bessans,73040_0150,G,PLACE DU PONTET,
312494255,00010,31249425500010,O,1978-01-01,NN,,,2012-05-05T01:08:20,true,5,,,,RUE,MAISON MORTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,79.90Z,NAFRev2,N,6.992856,45.320092,0.87,locality,Rue de la Maison Morte 73480 Bessans,73040_0110,G,RUE DE LA MAISON MORTE,
317789345,00020,31778934500020,O,2005-08-11,,,,2013-07-02T15:57:30,false,3,RESIDENCE LE CLOS VANOISE,,,LD,LES CONCHETTES,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317973444,00019,31797344400019,O,1980-01-01,NN,,,2010-07-05T18:47:09,true,3,,,,RUE,DU PETIT ST JEAN,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.994913,45.321299,0.85,locality,Rue du Petit Saint Jean 73480 Bessans,73040_0120,G,RUE DU PETIT SAINT JEAN,
318115441,00012,31811544100012,O,1965-01-01,NN,,,2008-11-07T00:33:49,true,4,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
320170269,00023,32017026900023,O,2005-09-30,,,,2012-07-28T10:24:07,false,3,RESIDENCE LE CLOS VANOISE,,,LD,LES CONCHETTES,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320982457,00022,32098245700022,O,1984-01-01,NN,,,2008-01-04T18:20:40,false,3,,,,,LA CHAPELETTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.994046,45.318889,0.92,street,R de la Chapelette 73480 Bessans,73040_0040,G,R DE LA CHAPELETTE,
322543836,00017,32254383600017,O,,,,,,true,1,,,,,LE VILLARON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.13,NAP,N,7.0165083,45.3316051,0.89,poi.bus_stop,Le Villaron (Arrêt de bus) Bessans,https://osm.org/node/1561866246,G,,
324138437,00037,32413843700037,O,2017-12-23,,,,2018-01-24T16:51:34,false,2,,10,,PL,DU TURON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324751890,00017,32475189000017,O,1982-05-15,NN,,,2008-01-04T19:00:01,true,4,,,,,LE PINOU,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325851855,00016,32585185500016,O,1982-12-01,NN,,,2010-11-25T09:09:55,true,6,,,,,LA PLACE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,47.64Z,NAFRev2,N,6.994069,45.320035,0.8,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
326339959,00016,32633995900016,O,1983-01-01,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326827144,00014,32682714400014,O,,NN,,,,true,1,,,,,REFUGE D AVEROLE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,67.13,NAP,N,7.0843136,45.2971649,0.91,poi.alpine_hut,Refuge d'Avérole Bessans,https://osm.org/way/55693707,G,,
327938908,00016,32793890800016,O,,,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
328751565,00016,32875156500016,O,1983-12-20,NN,,,2018-09-29T12:24:26,false,5,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328751565,00024,32875156500024,O,2017-04-24,,,,2019-12-09T10:43:44,true,1,LE VILLARON,,,,LE VILLARON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.41Z,NAFRev2,O,7.0165083,45.3316051,0.89,poi.bus_stop,Le Villaron (Arrêt de bus) Bessans,https://osm.org/node/1561866246,G,,
329907919,00024,32990791900024,O,2020-01-01,,,,2021-02-23T10:50:34,true,1,VAL CENIS-LANSLEBOURG MONT CENIS,6,,MTE,DU CANTON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332448570,00017,33244857000017,O,,NN,,,,true,1,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
338243496,00019,33824349600019,O,,NN,,,,true,1,,,,LD,LES HAMEAUX DE LA NEIGE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
339605834,00037,33960583400037,O,2005-09-28,,,,2008-01-04T21:32:14,true,2,RESIDENCE LE CLOS VANOISE,,,LD,LES CONCHETTES,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341469864,00019,34146986400019,O,1987-06-01,NN,,,,true,1,,,,RUE,DU CHAPIL,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,6.991893,45.320077,0.93,locality,Rue du Chapil 73480 Bessans,73040_0042,G,RUE DU CHAPIL,
341894061,00066,34189406100066,O,2016-09-01,,,,2016-09-26T10:18:59,true,1,,,,,PRE CARCAGNE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,6.988208,45.317484,0.93,locality,Pre Carcagne 73480 Bessans,73040_b240,G,PRE CARCAGNE,
342484573,00015,34248457300015,O,1987-01-01,02,2018,,2020-08-25T10:40:39,true,7,,,,,LA PLACE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,MONTAGNE IMMOBILIER,74.90A,NAFRev2,O,6.994069,45.320035,0.8,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
343090544,00010,34309054400010,O,1987-12-06,01,2018,,2020-08-25T10:41:03,true,4,,,,RUE,SAINT SEBASTIEN,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.996047,45.321533,0.93,locality,Rue Saint Sebastien * 73480 Bessans,73040_a011,G,RUE SAINT SEBASTIEN ,
343665360,00016,34366536000016,O,1987-12-31,NN,,,2010-04-18T05:02:01,true,5,,,,RUE,DU PETIT ST JEAN,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,O,6.994913,45.321299,0.85,locality,Rue du Petit Saint Jean 73480 Bessans,73040_0120,G,RUE DU PETIT SAINT JEAN,
347705758,00030,34770575800030,O,2006-07-05,,,,2008-04-25T00:19:51,false,2,BATIMENT LE CHARBONEL,,,,HAMEAU DE LA NEIGE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,85.1C,NAFRev1,N,7.0004809,45.3234772,0.89,poi.bus_stop,Bessans - Hameau de la Neige (Arrêt de bus) Bessans,https://osm.org/node/1254113704,G,,
348315482,00037,34831548200037,O,2013-01-01,,,,2018-06-07T09:50:24,false,1,RUE JEAN BAPTITE,,,,LIEU DIT LE CLARET,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.081727,45.168566,0.89,poi.stream,Le Claret (Ruisseau) Vaujany,https://osm.org/way/171512720,G,,
349541920,00014,34954192000014,O,1989-01-01,NN,,,2015-11-06T03:58:50,true,3,,,,RUE,SAINT ETIENNE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.996271,45.32204,0.75,street,R Saint Etienne 73480 Bessans,73040_0200,G,R SAINT ETIENNE,
349973362,00016,34997336200016,O,1989-02-17,NN,,,2019-04-25T19:35:30,true,3,,,,LD,LE VILLARON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0165083,45.3316051,0.89,poi.bus_stop,Le Villaron (Arrêt de bus) Bessans,https://osm.org/node/1561866246,G,,
350810412,00014,35081041200014,O,1983-12-22,NN,,,2008-01-04T23:20:59,true,3,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
350864658,00017,35086465800017,O,1989-04-17,02,2018,,2020-08-25T10:11:06,true,5,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,56.10A,NAFRev2,O,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
351102108,00013,35110210800013,O,1989-02-01,NN,,,2013-05-18T02:07:35,false,4,LE PONT VERT,,,RTE,DU CROSOT,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
351102108,00021,35110210800021,O,1995-09-01,NN,,,2011-12-29T14:31:13,true,3,LE PONT VERT,,,RUE,DU CROSOT,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351102108,00039,35110210800039,O,2011-11-29,,,,2021-02-23T11:03:45,false,1,,,,RUE,DE L ILETTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,85.51Z,NAFRev2,N,6.990301,45.319619,0.93,locality,Rue de l'Ilette 73480 Bessans,73040_0100,G,RUE DE L ILETTE,
351112818,00015,35111281800015,O,1989-07-01,NN,,,2008-01-04T23:25:14,true,3,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
351201421,00010,35120142100010,O,1989-01-01,NN,,,2018-09-25T04:23:06,true,3,,,,,BESSANS,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,6.994355,45.321121,0.93,municipality,Bessans,73040,G,BESSANS,
351675384,00017,35167538400017,O,1989-04-02,NN,,,2020-07-20T20:05:38,true,4,MR GROSSET GERMAIN,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352717862,00010,35271786200010,O,1989-11-29,01,2018,,2020-08-25T10:12:54,true,3,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
353322597,00017,35332259700017,O,1990-01-04,00,2018,,2020-08-25T10:13:29,true,6,LE TRAVEROLE,,,,DU PRE D HUILE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2018-12-10,F,LA GRANGE DE TRAVEROLE,,,,56.10A,NAFRev2,O,6.995908,45.318329,0.81,locality,Rue du Pre de l'Huile 73480 Bessans,73040_0153,G,RUE DU PRE DE L HUILE,
356000000,38893,35600000038893,O,2012-01-01,,,,2014-01-19T05:04:31,false,2,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
356000828,06064,35600082806064,O,1991-01-01,NN,,,2009-10-17T13:22:41,false,4,,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,
377985817,00024,37798581700024,O,1992-06-15,,,,,false,4,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE EQUESTRE D HERBARIAZ,,,,92.6C,NAF1993,N,,,0,,,,,,
378260582,00010,37826058200010,O,1989-04-12,NN,,,2008-01-05T19:47:45,true,3,,,,LD,PRE DE L'HUILE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.995678,45.318574,0.93,locality,Pre de l'Huile 73480 Bessans,73040_b242,G,PRE DE L HUILE,
378707079,00018,37870707900018,O,1990-06-01,NN,,,,true,1,,,,LD,LE VILLARON,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.2C,NAF1993,O,7.0165083,45.3316051,0.89,poi.bus_stop,Le Villaron (Arrêt de bus) Bessans,https://osm.org/node/1561866246,G,,
380550665,00018,38055066500018,O,2015-04-30,NN,,,2020-07-20T20:05:30,true,4,,,,LD,LE PRE DE L'HUILE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,6.995678,45.318574,0.84,locality,Pre de l'Huile 73480 Bessans,73040_b242,G,PRE DE L HUILE,
380637918,00034,38063791800034,O,2000-12-20,NN,,,2020-07-20T20:05:30,false,4,,,,HAM,DES MEIGES,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
382668572,00011,38266857200011,O,1991-08-05,NN,,,2021-02-23T11:10:58,true,3,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANTE  SOC EXPLOIT BOUCHERIE BONIFACE,,,,47.22Z,NAFRev2,N,,,0,,,,,,
382668572,00029,38266857200029,O,1997-01-01,NN,,,2019-12-09T15:50:11,false,4,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384350716,00047,38435071600047,O,2008-01-01,,,,2021-02-23T11:12:31,true,1,APPT  201 - HAMEAU DE LA NEIGE,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384364964,00013,38436496400013,O,1991-12-21,NN,,,2017-02-28T12:28:25,true,5,,,,,ESF DE BESSANS,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,7.0794041,45.3024563,0.71,poi.pipeline,Adduction EDF de l'Entre Deux Ris (Pipeline) Bessans,https://osm.org/way/435393115,G,,
384364964,00021,38436496400021,O,1980-01-01,NN,,,2016-07-07T15:38:07,false,4,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384364964,00039,38436496400039,O,2012-01-01,,,,2021-02-23T11:12:32,false,1,,,,RUE,SAINTE ANNE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.992069,45.318403,0.93,locality,Rue Sainte Anne 73480 Bessans,73040_0176,G,RUE SAINTE ANNE,
384720819,00026,38472081900026,O,2006-06-01,NN,,4399CZ,2015-11-09T11:02:58,false,4,,,,RUE,SAINT ETIENNE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,O,6.996271,45.32204,0.75,street,R Saint Etienne 73480 Bessans,73040_0200,G,R SAINT ETIENNE,
384783791,00013,38478379100013,O,1992-04-01,NN,,,2006-10-28T01:08:55,false,4,,,,,REFUGE D AVEROLE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2004-01-01,F,REFUGE D'AVEROLE,,,,55.2A,NAFRev1,O,7.0843136,45.2971649,0.91,poi.alpine_hut,Refuge d'Avérole Bessans,https://osm.org/way/55693707,G,,
387545411,00010,38754541100010,O,1992-05-22,NN,,,2019-01-05T04:04:21,true,3,,,,,,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388624983,00010,38862498300010,O,1900-01-01,NN,,,2011-04-28T00:53:06,false,4,,,,RUE,DE LA CHAPELETTE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,6.994046,45.318889,0.77,street,R de la Chapelette 73480 Bessans,73040_0040,G,R DE LA CHAPELETTE,
388624983,00036,38862498300036,O,2013-04-01,,,,2021-02-23T11:14:36,true,1,,104,,,RUE DE SEPTEMBRE 1944,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22A,NAFRev2,N,-0.7081348,46.0864283,0.85,poi.bus_stop,Saint-Mard - Rue du 6 Septembre 1944 (Arrêt de bus) Saint-Mard,https://osm.org/node/5405870369,G,,
390022184,00019,39002218400019,O,1988-01-01,NN,,,2016-05-13T04:35:11,true,5,,,,,HAMEAUX DE NEIGE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
390794717,00012,39079471700012,O,1990-01-01,NN,,,2006-10-28T01:39:27,true,3,,,,,CARREFOUR DE LA PISE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
391230976,00048,39123097600048,O,2019-03-14,,,,2021-02-23T11:17:06,true,1,RESIDENCE DE PRESYBILLE,142,,RUE,SAINT ROCH,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,96.09Z,NAFRev2,N,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,
391476942,00019,39147694200019,O,1993-05-01,NN,,,2006-11-25T12:06:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,73480,BESSANS,,,73040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,O,6.994069,45.320035,0.82,locality,Place de la Mairie * 73480 Bessans,73040_a012,G,PLACE DE LA MAIRIE ,