id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186937,2019-05-31,000001,Vente,101400,41,,N RN 13,0060,14100,14334,L'Hôtellerie,14,,,143340000A0127,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,252,0.391279,49.143385
2019-187387,2019-09-19,000001,Vente,235906,5131,,LA GRIEURIE,B028,14100,14334,L'Hôtellerie,14,,,143340000D0240,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2000,0.402208,49.14019
2019-187387,2019-09-19,000001,Vente,235906,5131,,LA GRIEURIE,B028,14100,14334,L'Hôtellerie,14,,,143340000D0240,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,615,0.402208,49.14019
2019-187615,2019-10-24,000001,Vente,166000,49,B,N RN 13,0060,14100,14334,L'Hôtellerie,14,,,143340000A0518,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.407965,49.142015
2019-187615,2019-10-24,000001,Vente,166000,49,B,N RN 13,0060,14100,14334,L'Hôtellerie,14,,,143340000A0518,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,614,0.407965,49.142015
2019-187615,2019-10-24,000001,Vente,166000,50,,N RN 13,0060,14100,14334,L'Hôtellerie,14,,,143340000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.408289,49.141972
2019-187692,2019-11-13,000001,Vente,115000,91,,RUE DE LA MAIRIE,0041,14100,14334,L'Hôtellerie,14,,,143340000A0407,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,532,0.408106,49.141311
2019-187692,2019-11-13,000001,Vente,115000,91,,RUE DE LA MAIRIE,0041,14100,14334,L'Hôtellerie,14,,,143340000A0407,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.408106,49.141311
2019-187866,2019-12-20,000001,Vente,100000,122,,CHE DE LA CAVEE,0010,14100,14334,L'Hôtellerie,14,,,143340000D0225,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.3952,49.138367
2019-187866,2019-12-20,000001,Vente,100000,122,,CHE DE LA CAVEE,0010,14100,14334,L'Hôtellerie,14,,,143340000D0225,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1662,0.3952,49.138367
2019-187866,2019-12-20,000001,Vente,100000,,,LES PRES DES BOSQUETS,B047,14100,14334,L'Hôtellerie,14,,,143340000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,940,0.395172,49.139354
