id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-175372,2020-07-20,000001,Vente,211800,4,,CHE DU MARECHAL,0085,14440,14509,Plumetot,14,,,145090000A0166,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,122,-0.359839,49.27778
2020-175372,2020-07-20,000001,Vente,211800,,,VC BOUT BASSET,0015,14440,14509,Plumetot,14,,,145090000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.35984,49.277881
2020-176074,2020-09-15,000001,Vente,140000,19,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0040,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,116,-0.354366,49.280596
2020-176074,2020-09-15,000001,Vente,140000,19,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0040,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,116,-0.354366,49.280596
2020-176074,2020-09-15,000001,Vente,140000,,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.354462,49.280581
2020-176074,2020-09-15,000001,Vente,140000,20,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.354087,49.28057
2020-176529,2020-10-13,000001,Vente,315000,11,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0045,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,223,-0.354607,49.280795
2020-176529,2020-10-13,000001,Vente,315000,,,VC BOUT DE LA BURBULENCE,0022,14440,14509,Plumetot,14,,,145090000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.354719,49.280917
2020-176529,2020-10-13,000001,Vente,315000,9,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.354782,49.280826
2020-176529,2020-10-13,000001,Vente,315000,9,,VC AU CERF,0020,14440,14509,Plumetot,14,,,145090000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.354618,49.280988
