id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847324,2020-01-24,000001,Vente,199000,6,,RUE PONCELET,0042,60155,60583,Saint-Léger-en-Bray,60,,,60583000AC0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,431,2.028208,49.391961
2020-847587,2020-02-11,000001,Vente,140000,19,,GR GRANDE RUE,0025,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,626,,
2020-847587,2020-02-11,000001,Vente,140000,,,LE VILLAGE,B029,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,938,,
2020-847596,2020-02-17,000001,Vente,1500,,,LES SABLONS,B027,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,2.025911,49.393902
2020-848542,2020-06-11,000001,Vente,22124,,,LES VIVIERS,B030,60155,60583,Saint-Léger-en-Bray,60,,,60583000AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,2.0155,49.398641
2020-848542,2020-06-11,000001,Vente,22124,,,LES SABLONS,B027,60155,60583,Saint-Léger-en-Bray,60,,,60583000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,42940,2.021847,49.396292
2020-848829,2020-06-25,000001,Vente,263000,4,,RUE DES ARPENTS,0005,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0095,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1482,2.024535,49.389991
2020-848900,2020-07-06,000001,Vente,39519.45,,,LE TALMA,B028,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,30386,2.017804,49.390747
2020-848900,2020-07-06,000001,Vente,39519.45,,,LE TALMA,B028,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,16118,2.020336,49.390205
2020-848900,2020-07-06,000001,Vente,39519.45,,,LE BOSQUET AUX CLERCS,B006,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,14030,2.022989,49.385855
2020-848900,2020-07-06,000001,Vente,39519.45,,,LE BOSQUET AUX CLERCS,B006,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,14031,2.022989,49.385855
2020-849091,2020-07-15,000001,Vente,5706.2,,,LES COUTUMES,B013,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,4741,2.005884,49.389594
2020-849091,2020-07-15,000001,Vente,5706.2,,,LES COUTUMES,B013,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,4742,2.005884,49.389594
2020-849091,2020-07-15,000001,Vente,5706.2,,,LES COUTUMES,B013,60155,60583,Saint-Léger-en-Bray,60,,,60583000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,2.005884,49.389594
2020-849898,2020-08-05,000001,Vente,185000,,,LES SABLONS,B027,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,2.025038,49.393671
2020-849898,2020-08-05,000001,Vente,185000,,,LES SABLONS,B027,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,2.025711,49.393643
2020-849898,2020-08-05,000001,Vente,185000,1,,RUE DE LA FONTAINE,0022,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0036,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,2.025192,49.393456
2020-849898,2020-08-05,000001,Vente,185000,1,,RUE DE LA FONTAINE,0022,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0036,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1812,2.025192,49.393456
2020-850043,2020-08-17,000001,Vente,190000,16,,RUE D EN BAS,0015,60155,60583,Saint-Léger-en-Bray,60,,,60583000AE0075,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,514,2.024822,49.392708
2020-852185,2020-11-26,000001,Vente,31937.5,,,RIQUEVILLE,B026,60155,60583,Saint-Léger-en-Bray,60,,,60583000AC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.027558,49.392107
2020-852300,2020-12-11,000001,Vente,189000,5,,RUE DE SENEFONTAINE,0055,60155,60583,Saint-Léger-en-Bray,60,,,60583000AC0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,2.027618,49.39055
2020-852367,2020-11-27,000001,Vente,24000,5,,RUE DE SENEFONTAINE,0055,60155,60583,Saint-Léger-en-Bray,60,,,60583000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.027356,49.390479
2020-852866,2020-12-21,000001,Vente,600000,9001,F,LE CAMP DE LA PORTE,B009,60155,60583,Saint-Léger-en-Bray,60,,,60583000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7018,0,S,sols,,,38379,2.004365,49.390492
2020-852896,2020-12-21,000001,Vente,90000,,,RIQUEVILLE,B026,60155,60583,Saint-Léger-en-Bray,60,,,60583000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,1772,2.027213,49.391268
