id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851028,2021-01-07,000001,Vente,4000,,,OZEVILLE,B485,50330,50598,Tocqueville,50,,,50598000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-1.34968,49.673123
2021-851029,2021-01-07,000001,Vente,22428,,,CARREFOUR DES MARES,B518,50330,50598,Tocqueville,50,,,50598000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-1.351689,49.670899
2021-851029,2021-01-07,000001,Vente,22428,,,CARREFOUR DES MARES,B518,50330,50598,Tocqueville,50,,,50598000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-1.352053,49.670393
2021-851029,2021-01-07,000001,Vente,22428,,,OZEVILLE,B485,50330,50598,Tocqueville,50,,,50598000ZB0141,,,,,,,,,,,,,0,,,,,P,prés,,,16910,-1.350455,49.670917
2021-851040,2021-01-20,000001,Vente,34000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,23489,-1.353719,49.674731
2021-851040,2021-01-20,000001,Vente,34000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,30331,-1.353719,49.674731
2021-851259,2021-01-29,000001,Vente,165000,25,,RUE DE LA COUPLIERE,0010,50330,50598,Tocqueville,50,,,50598000ZE0119,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,490,-1.337758,49.673497
2021-851259,2021-01-29,000001,Vente,165000,,,HAMEAU DE BAS,B520,50330,50598,Tocqueville,50,,,50598000ZE0120,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-1.337674,49.673615
2021-851259,2021-01-29,000001,Vente,165000,,,HAMEAU DE BAS,B520,50330,50598,Tocqueville,50,,,50598000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.337867,49.673433
2021-851357,2021-02-16,000001,Vente,105000,26,,RUE D'OZEVILLE,0045,50330,50598,Tocqueville,50,,,50598000ZA0076,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,487,-1.347962,49.673312
2021-851357,2021-02-16,000001,Vente,105000,26,,RUE D'OZEVILLE,0045,50330,50598,Tocqueville,50,,,50598000ZA0076,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,2117,-1.347962,49.673312
2021-851443,2021-02-22,000001,Vente,110000,30,,RUE D'INGLEVILLE,0035,50330,50598,Tocqueville,50,,,50598000ZC0136,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,360,-1.340708,49.66592
2021-851443,2021-02-22,000001,Vente,110000,30,,RUE D'INGLEVILLE,0035,50330,50598,Tocqueville,50,,,50598000ZC0136,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,422,-1.340708,49.66592
2021-851443,2021-02-22,000001,Vente,110000,,,INGLEVILLE,B014,50330,50598,Tocqueville,50,,,50598000ZC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-1.340581,49.666011
2021-851443,2021-02-22,000001,Vente,110000,,,LA HOUGUE,B068,50330,50598,Tocqueville,50,,,50598000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.340773,49.666233
2021-851632,2021-04-13,000001,Vente,21000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,10436,-1.358207,49.674265
2021-851632,2021-04-13,000001,Vente,21000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,6696,-1.358207,49.674265
2021-851632,2021-04-13,000001,Vente,21000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,14368,-1.358207,49.674265
2021-851632,2021-04-13,000001,Vente,21000,,,LES LANDES D OZEVILLE,B516,50330,50598,Tocqueville,50,,,50598000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-1.359033,49.673527
2021-851860,2021-04-30,000001,Vente,170000,19,,RUE D'INGLEVILLE,0035,50330,50598,Tocqueville,50,,,50598000ZC0170,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,2326,-1.338175,49.665982
2021-851860,2021-04-30,000001,Vente,170000,19,,RUE D'INGLEVILLE,0035,50330,50598,Tocqueville,50,,,50598000ZC0170,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,174,-1.338175,49.665982
2021-853520,2021-05-14,000001,Vente,41000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0275,,,,,,,,,,,,,0,,,,,T,terres,,,916,-1.336163,49.669749
2021-853520,2021-05-14,000001,Vente,41000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0279,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.335724,49.670043
2021-853520,2021-05-14,000001,Vente,41000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1202,-1.336235,49.6702
2021-853520,2021-05-14,000001,Vente,41000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.336406,49.669701
2021-855444,2021-07-02,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0274,,,,,,,,,,,,,0,,,,,T,terres,,,827,-1.336625,49.669711
2021-855444,2021-07-02,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0279,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.335724,49.670043
2021-855444,2021-07-02,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0280,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-1.336235,49.6702
2021-855444,2021-07-02,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.336406,49.669701
2021-856710,2021-07-13,000001,Vente,12000,,,OZEVILLE,B485,50330,50598,Tocqueville,50,,,50598000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,5690,-1.34821,49.671813
2021-857317,2021-07-28,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,1600,,
2021-857317,2021-07-28,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZE0198,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.335223,49.670981
2021-860236,2021-10-07,000001,Vente,12300,,,LES BRULINS,B132,50330,50598,Tocqueville,50,,,50598000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,7320,-1.355848,49.680419
2021-860383,2021-10-14,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0271,,,,,,,,,,,,,0,,,,,T,terres,,,795,-1.336395,49.669988
2021-860383,2021-10-14,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0279,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.335724,49.670043
2021-860383,2021-10-14,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0280,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-1.336235,49.6702
2021-860383,2021-10-14,000001,Vente,39000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.336406,49.669701
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1364,-1.347344,49.665914
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,1,Maison,113,3,P,prés,,,1283,-1.347344,49.665914
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1283,-1.347344,49.665914
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,555,-1.347344,49.665914
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,555,-1.347344,49.665914
2021-861355,2021-10-28,000001,Vente,318349,28,,RUE DE GOFONTAINE,0030,50330,50598,Tocqueville,50,,,50598000ZC0228,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1364,-1.347344,49.665914
2021-862676,2021-12-07,000001,Vente,40000,1,,RUE DES HORTENSIAS,0033,50330,50598,Tocqueville,50,,,50598000ZC0278,,,,,,,,,,,,,0,,,,,T,terres,,,925,-1.33517,49.670116
2021-862676,2021-12-07,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0279,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.335724,49.670043
2021-862676,2021-12-07,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0280,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-1.336235,49.6702
2021-862676,2021-12-07,000001,Vente,40000,,,L EGLISE,B021,50330,50598,Tocqueville,50,,,50598000ZC0281,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.336406,49.669701
