siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003379,00012,21300337900012,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.477609,44.060594,0.92,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,D,PLACE DE L HOTEL DE VILLE,
213003379,00020,21300337900020,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,4,,,,PL,DE L'HOTEL DE VILLE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2020-03-31,A,ECOLE PRIMAIRE PUBLIQUE ISABELLE AUTISSIER,,,,85.20Z,NAFRev2,N,4.477609,44.060594,0.88,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,G,PLACE DE L HOTEL DE VILLE,
213003379,00038,21300337900038,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,HOTEL DE VILLE,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.477609,44.060594,0.92,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,D,PLACE DE L HOTEL DE VILLE,
213003379,00046,21300337900046,O,2003-03-28,NN,,,2008-01-04T18:30:32,false,3,,,,PL,DE L'HOTEL DE VILLE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE CASTAGNIER,,,,42.99Z,NAFRev2,N,4.477609,44.060594,0.88,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,G,PLACE DE L HOTEL DE VILLE,
253003446,00015,25300344600015,O,2005-03-17,02,2018,,2020-08-25T10:20:20,true,4,,,,,HOTEL DE VILLE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.477609,44.060594,0.92,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,G,PLACE DE L HOTEL DE VILLE,
263003022,00013,26300302200013,O,1986-01-06,NN,,,2016-11-20T14:08:43,true,5,,,,,MAIRIE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309073781,00010,30907378100010,O,,,,,,true,1,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
310650676,00011,31065067600011,O,,,,,,true,1,,,,,QUART DU FOYER COMMUNAL,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.3635105,51.026481,0.79,poi.community_centre,Maison de Quartier du Carré du Vieille (Salle des fêtes) Dunkerque,https://osm.org/way/180535770,G,,
310799473,00023,31079947300023,O,1900-01-01,NN,,,2014-05-30T08:43:06,false,4,,,,,QUARTIER DE L EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.47904,44.060661,0.56,street,Place de l'Eglise 30700 Vallabrix,30337_0012,G,PLACE DE L EGLISE,
312311483,00019,31231148300019,O,1978-01-01,,,,,false,3,,,,,FOYER COMMUNAL,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,91.3E,NAF1993,N,4.480651,44.061588,0.5,street,Voie Communale le Planet 30700 Vallabrix,30337_0032,G,VOIE COMMUNALE LE PLANET,
312311483,00027,31231148300027,O,1997-12-10,NN,,,2008-01-04T20:14:20,true,3,MME JANINE ROZEK,,,CHE,DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.470085,44.060792,0.83,street,Chemin des Liquières 30700 Vallabrix,30337_0023,G,CHEMIN DES LIQUIERES,
315216275,00018,31521627500018,O,1979-01-01,01,2018,,2020-08-25T10:26:24,true,4,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
317137065,00049,31713706500049,O,,NN,,,2006-11-25T09:39:47,true,1,,,,CHE,DE MASMOLENE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,74.1J,NAF1993,N,4.480892,44.060517,0.83,street,Chemin de Masmolène 30700 Vallabrix,30337_0025,G,CHEMIN DE MASMOLENE,
318619897,00057,31861989700057,O,2011-01-02,,,,2012-12-04T08:39:15,false,2,,,,RTE,D UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,4.47708,44.060479,0.77,street,Route d'Uzès 30700 Vallabrix,30337_0001,G,ROUTE D UZES,
320730922,00020,32073092200020,O,2009-04-01,,,,2012-11-09T00:20:11,true,2,,,,RUE,DU CENTRE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,93.29Z,NAFRev2,N,4.478795,44.061021,0.93,street,Rue du Centre 30700 Vallabrix,30337_0009,G,RUE DU CENTRE,
323487215,00036,32348721500036,O,2003-01-10,NN,,,2006-01-12T06:52:34,false,3,,,,CHE,DE LA MADONE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2003-12-25,F,DISA ISOLATION,,,,52.4N,NAFRev1,N,4.475375,44.061015,0.83,street,Chemin de la Madone 30700 Vallabrix,30337_0024,G,CHEMIN DE LA MADONE,
324675180,00024,32467518000024,O,1989-06-01,NN,,,2013-11-27T03:35:57,true,5,MONTEE DES CHENES VERTS,,,,LE GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20A,NAFRev2,N,4.471646,44.060828,0.78,locality,Grand Planas 30700 Vallabrix,30337_b043,G,GRAND PLANAS,
325116549,00016,32511654900016,O,,,,,,true,1,,,,,VALLABRIX,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.474688,44.057695,0.93,municipality,Vallabrix,30337,G,VALLABRIX,
326232592,00013,32623259200013,O,1982-12-10,NN,,,2008-01-04T19:14:51,true,3,,,,,QUARTIER CAVE COOPERATIVE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.476481,44.060198,0.6,street,Chemin de la Cave Cooperative 30700 Vallabrix,30337_0008,G,CHEMIN DE LA CAVE COOPERATIVE,
326304631,00012,32630463100012,O,,,,,,true,1,,,,,LE GARRIAN,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.472149,44.060541,0.75,street,Chemin de Garrian 30700 Vallabrix,30337_0015,G,CHEMIN DE GARRIAN,
332116417,00012,33211641700012,O,,NN,,,,true,1,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
333078715,00013,33307871500013,O,,,,,,true,1,,,,,LE GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4M,NAF1993,N,4.471646,44.060828,0.78,locality,Grand Planas 30700 Vallabrix,30337_b043,G,GRAND PLANAS,
339573859,00024,33957385900024,O,,NN,,,,true,1,,,,,DOM GRAND CAMP,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,4.478399,44.060446,0.71,locality,Grand Camp 30700 Vallabrix,30337_b040,G,GRAND CAMP,
339574089,00027,33957408900027,O,,NN,,,,true,1,,,,,DOM GRAND CAMP,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,4.478399,44.060446,0.71,locality,Grand Camp 30700 Vallabrix,30337_b040,G,GRAND CAMP,
339574188,00027,33957418800027,O,1987-09-17,NN,,,2008-11-07T00:59:19,false,4,,,,DOM,GRAND CAMP,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.478399,44.060446,0.71,locality,Grand Camp 30700 Vallabrix,30337_b040,G,GRAND CAMP,
341610020,00024,34161002000024,O,2008-02-15,,,4334ZC,2016-03-14T09:41:41,true,1,LA LIQUIERE,,,CHE,DU GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,43.34Z,NAFRev2,N,4.474713,44.060744,0.84,street,Chemin du Grand Planas 30700 Vallabrix,30337_0017,G,CHEMIN DU GRAND PLANAS,
342361292,00010,34236129200010,O,,NN,,,,true,1,,,,,HAUT DU VILLAGE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,60.09,NAP,N,4.477609,44.060594,0.32,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,G,PLACE DE L HOTEL DE VILLE,
343297727,00038,34329772700038,O,2003-11-17,11,2018,,2020-08-25T10:41:14,false,3,,,,LD,LE VALLADAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.477609,44.060594,0.54,street,Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020,G,PLACE DE L HOTEL DE VILLE,
343677241,00014,34367724100014,O,1988-01-26,00,2017,,2019-06-24T13:32:10,true,4,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
343977807,00027,34397780700027,O,,NN,,,,true,1,,,,,QUAI DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,4.470085,44.060792,0.68,street,Chemin des Liquières 30700 Vallabrix,30337_0023,G,CHEMIN DES LIQUIERES,
344328414,00026,34432841400026,O,1989-06-01,NN,,,2008-01-04T22:26:17,true,3,LE GRAND PLANAS,,,,MONTEE DES CHENES VERTS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.471521,44.060946,0.93,street,Montée des Chênes Verts 30700 Vallabrix,30337_0002,G,MONTEE DES CHENES VERTS,
347845331,00029,34784533100029,O,2011-01-05,,,,2016-06-29T10:16:24,false,2,,,,RUE,DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,4.470085,44.060792,0.72,street,Chemin des Liquières 30700 Vallabrix,30337_0023,G,CHEMIN DES LIQUIERES,
350189551,00012,35018955100012,O,1989-01-01,NN,,,,true,3,,,,CHE,DE LA CAVE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.476481,44.060198,0.8,street,Chemin de la Cave Cooperative 30700 Vallabrix,30337_0008,G,CHEMIN DE LA CAVE COOPERATIVE,
352274245,00039,35227424500039,O,2013-01-10,,,1813ZB,2015-03-17T00:30:40,true,1,,,,RUE,GRANDE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,PATION EN UZEGE,74.10Z,NAFRev2,N,4.478036,44.060823,0.93,street,Rue Grande 30700 Vallabrix,30337_v7fjlz,G,RUE GRANDE,
353000029,00028,35300002900028,O,1998-05-02,NN,,,2014-07-08T00:57:51,false,7,,,,MTE,DES CHENES VERTS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,4.471521,44.060946,0.8,street,Montée des Chênes Verts 30700 Vallabrix,30337_0002,G,MONTEE DES CHENES VERTS,
353007883,00039,35300788300039,O,1995-04-25,NN,,,2006-11-25T11:14:24,false,3,,,,,LIEU DIT  VALLADAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.2A,NAF1993,O,4.481039,44.061354,0.6,street,Rue de la Calade 30700 Vallabrix,30337_0006,G,RUE DE LA CALADE,
378914428,00065,37891442800065,O,2009-05-01,,,,2015-12-18T07:47:08,true,2,,,,PL,DE L EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,4.47904,44.060661,0.81,street,Place de l'Eglise 30700 Vallabrix,30337_0012,G,PLACE DE L EGLISE,
379583180,00037,37958318000037,O,1996-07-01,NN,,,2008-11-08T00:36:03,false,4,,,,CHE,DE GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,4.474713,44.060744,0.71,street,Chemin du Grand Planas 30700 Vallabrix,30337_0017,G,CHEMIN DU GRAND PLANAS,
380605436,00019,38060543600019,O,1978-01-01,00,2018,,2020-08-25T10:17:35,false,5,,,,RTE,UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.24Z,NAFRev2,O,4.47708,44.060479,0.62,street,Route d'Uzès 30700 Vallabrix,30337_0001,G,ROUTE D UZES,
380605436,00027,38060543600027,O,2018-01-15,01,2018,,2020-08-25T10:17:35,true,1,,145,,CHE,DE SAINT VICTOR,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2018-01-15,A,GOUFFET DENIS,,,,01.21Z,NAFRev2,O,4.482677,44.061897,0.31,housenumber,145 Chemin du Reservoir 30700 Vallabrix,30337_0031_00145,G,145 CHEMIN DU RESERVOIR,
381647338,00015,38164733800015,O,1991-04-12,NN,,,2008-01-05T19:52:17,true,3,,,,CHE,DE LA MADONE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475375,44.061015,0.83,street,Chemin de la Madone 30700 Vallabrix,30337_0024,G,CHEMIN DE LA MADONE,
383424744,00068,38342474400068,O,2016-11-03,,,,2018-04-24T04:05:57,false,3,,37,,RTE,DE BAGNOLS SUR CEZE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,ACS DEPANNAGE,43.22B,NAFRev2,O,4.477621,44.060946,0.77,street,Route de Bagnols-sur-cèze 30700 Vallabrix,30337_0004,G,ROUTE DE BAGNOLS SUR CEZE,
384428967,00010,38442896700010,O,1992-01-01,NN,,,2008-01-04T22:38:35,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387561236,00028,38756123600028,O,1998-10-16,NN,,,2011-02-18T05:39:20,true,6,,,,CHE,GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78B,NAFRev2,O,4.474713,44.060744,0.82,street,Chemin du Grand Planas 30700 Vallabrix,30337_0017,G,CHEMIN DU GRAND PLANAS,
387707011,00012,38770701100012,O,,NN,,,,true,1,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387838600,00022,38783860000022,O,1998-04-28,NN,,,2008-01-05T19:58:26,true,3,CHEZ MR DUC SERGE,,,IMP,DES OLIVETTES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472572,44.061012,0.82,street,Impasse des Olivettes 30700 Vallabrix,30337_0027,G,IMPASSE DES OLIVETTES,
388284333,00027,38828433300027,O,1998-10-16,NN,,,2006-11-25T11:52:27,true,1,,,,CHE,DU GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,4.474713,44.060744,0.84,street,Chemin du Grand Planas 30700 Vallabrix,30337_0017,G,CHEMIN DU GRAND PLANAS,
388359838,00017,38835983800017,O,1992-08-01,NN,,,,false,3,,,,PL,DE L'EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,4.47904,44.060661,0.81,street,Place de l'Eglise 30700 Vallabrix,30337_0012,G,PLACE DE L EGLISE,
388753535,00011,38875353500011,O,1992-06-19,NN,,,2020-02-13T03:38:56,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388836728,00013,38883672800013,O,1992-08-07,NN,,,2008-01-05T19:59:44,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389871278,00021,38987127800021,O,1995-10-01,NN,,,2015-01-02T13:33:59,true,4,LES CASTAGNIERS,1301,,RTE,D'UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,47.89Z,NAFRev2,N,4.465576,44.053222,0.82,housenumber,1301 Route d'Uzès 30700 Vallabrix,30337_0001_01301,G,1301 ROUTE D UZES,
390693190,00014,39069319000014,O,,NN,,,,true,1,,,,,DOM GRAND CAMP,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2V,NAF1993,O,4.478399,44.060446,0.71,locality,Grand Camp 30700 Vallabrix,30337_b040,G,GRAND CAMP,
391825924,00023,39182592400023,O,2020-04-01,,,,2020-09-21T08:35:26,true,2,,3,,PL,DE L'EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,88.99B,NAFRev2,N,4.47904,44.060661,0.83,housenumber,3 Place de l'Eglise 30700 Vallabrix,30337_0012_00003,G,3 PLACE DE L EGLISE,
393192661,00014,39319266100014,O,1992-08-07,NN,,,2006-11-25T12:17:23,true,1,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393192703,00014,39319270300014,O,1992-08-07,NN,,,2006-11-25T12:17:23,true,1,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393403670,00010,39340367000010,O,1992-06-19,NN,,,,false,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT SCI LES PALMIERS,,,,74.1J,NAF1993,N,,,0,,,,,,
393403670,00028,39340367000028,O,1992-06-19,NN,,,2008-01-05T00:15:40,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398078246,00012,39807824600012,O,1994-07-01,,,,,false,4,,,,CHE,DE MASMOLENE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.1G,NAF1993,N,4.480892,44.060517,0.83,street,Chemin de Masmolène 30700 Vallabrix,30337_0025,G,CHEMIN DE MASMOLENE,
398772566,00038,39877256600038,O,1996-09-24,,,,2017-03-13T10:50:19,false,4,,,,CHE,DE LA FONTAINE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.6C,NAF1993,N,4.479665,44.060262,0.84,street,Chemin de la Fontaine 30700 Vallabrix,30337_0013,G,CHEMIN DE LA FONTAINE,
398772566,00046,39877256600046,O,2017-04-01,,,,2017-03-13T10:50:19,true,1,,519,,CHE,DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2017-04-01,A,CENTRE PILATES DE L'UZEGE,,,,85.51Z,NAFRev2,N,4.465172,44.058424,0.85,housenumber,519 Chemin des Liquières 30700 Vallabrix,30337_0023_00519,G,519 CHEMIN DES LIQUIERES,
400371977,00036,40037197700036,O,2010-05-17,,,,2012-11-09T00:58:51,true,2,,,,CHE,DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2010-06-09,A,SONECA,,,,28.30Z,NAFRev2,N,4.470085,44.060792,0.83,street,Chemin des Liquières 30700 Vallabrix,30337_0023,G,CHEMIN DES LIQUIERES,
400464665,00019,40046466500019,O,1995-04-01,NN,,,,true,4,,,,CHE,DE MASMOLENE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6E,NAFRev1,N,4.480892,44.060517,0.83,street,Chemin de Masmolène 30700 Vallabrix,30337_0025,G,CHEMIN DE MASMOLENE,
402774582,00033,40277458200033,O,2020-09-28,,,,2020-09-30T15:27:16,false,1,,45,,PL,DE L'HOTEL DE VILLE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,85.52Z,NAFRev2,N,4.477241,44.060548,0.89,housenumber,45 Place de l'Hôtel de Ville 30700 Vallabrix,30337_0020_00045,G,45 PLACE DE L HOTEL DE VILLE,
403279888,00024,40327988800024,O,2010-10-01,,,,2012-11-09T01:02:09,true,1,,,,,LA COTE RTE DE BAGNOLS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,4.477663,44.060828,0.58,street,Route de Bagnols 30700 Vallabrix,30337_4m3mhu,G,ROUTE DE BAGNOLS,
403512858,00016,40351285800016,O,1900-01-01,NN,,,2011-05-03T00:24:33,false,3,,,,CHE,DE LA MADONE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,O,4.475375,44.061015,0.83,street,Chemin de la Madone 30700 Vallabrix,30337_0024,G,CHEMIN DE LA MADONE,
403705791,00016,40370579100016,O,1995-12-01,NN,,,,false,4,,,,,GRAND RUE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,85.1G,NAF1993,N,4.477994,44.060942,0.93,street,Grand Rue 30700 Vallabrix,30337_0018,G,GRAND RUE,
403705791,00032,40370579100032,O,2007-02-15,,,,2014-04-25T16:16:47,false,5,,,,RTE,D UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,4.47708,44.060479,0.77,street,Route d'Uzès 30700 Vallabrix,30337_0001,G,ROUTE D UZES,
403705791,00057,40370579100057,O,2014-03-01,,,,2014-09-17T11:13:02,false,2,,141,,RTE,D UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,86.90D,NAFRev2,N,4.475958,44.059604,0.81,housenumber,141 Route d'Uzès 30700 Vallabrix,30337_0001_00141,G,141 ROUTE D UZES,
404083859,00011,40408385900011,O,,NN,,,,true,1,,,,RUE,DES OLIVIERS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.477651,44.061746,0.93,street,Rue des Oliviers 30700 Vallabrix,30337_0028,G,RUE DES OLIVIERS,
404267619,00017,40426761900017,O,1996-02-20,NN,,,2016-11-29T03:43:42,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404697856,00015,40469785600015,O,1900-01-01,NN,,,2011-05-03T00:25:32,false,3,,,,RUE,DES OLIVIERS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.477651,44.061746,0.93,street,Rue des Oliviers 30700 Vallabrix,30337_0028,G,RUE DES OLIVIERS,
404758781,00011,40475878100011,O,1996-02-24,NN,,,2018-06-05T07:17:04,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418006649,00010,41800664900010,O,1998-04-02,NN,,,2008-11-08T01:32:55,false,3,,,,CHE,DE LA FONTAINE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.4B,NAFRev1,N,4.479665,44.060262,0.84,street,Chemin de la Fontaine 30700 Vallabrix,30337_0013,G,CHEMIN DE LA FONTAINE,
418006649,00028,41800664900028,O,2004-07-01,01,2017,,2019-06-24T13:32:53,true,4,,,,CHE,DES LIQUIERES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,4.470085,44.060792,0.83,street,Chemin des Liquières 30700 Vallabrix,30337_0023,G,CHEMIN DES LIQUIERES,
418445458,00015,41844545800015,O,1982-07-01,NN,,,2017-05-04T06:36:55,true,5,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418451696,00011,41845169600011,O,1972-04-01,NN,,,2008-01-04T23:20:51,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418796470,00015,41879647000015,O,1991-01-01,NN,,,2008-01-04T23:26:47,true,3,,,,AV,DE LA GARE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.472724,44.061073,0.6,street,Montée de la Garrigue 30700 Vallabrix,30337_0016,G,MONTEE DE LA GARRIGUE,
419331517,00013,41933151700013,O,1998-06-19,NN,,,2008-01-05T20:37:25,true,3,MME FINKENBERG ANNIE,,,RTE,DE BAGNOLS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.477663,44.060828,0.81,street,Route de Bagnols 30700 Vallabrix,30337_4m3mhu,G,ROUTE DE BAGNOLS,
419844808,00016,41984480800016,O,1998-08-07,NN,,,2006-10-28T04:48:14,false,3,CHEZ MME PIQUET MARTINE,,,RTE,D'UZES,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,70.2C,NAFRev1,N,4.47708,44.060479,0.77,street,Route d'Uzès 30700 Vallabrix,30337_0001,G,ROUTE D UZES,
420717134,00019,42071713400019,O,1995-01-01,,,,,true,1,,,,CHE,DU GRAND PLANAS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,51.1T,NAF1993,N,4.474713,44.060744,0.84,street,Chemin du Grand Planas 30700 Vallabrix,30337_0017,G,CHEMIN DU GRAND PLANAS,
421053604,00011,42105360400011,O,1984-12-31,,,,,true,1,,,,,LE PLANET,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1C,NAF1993,N,4.480135,44.061162,0.93,street,Le Planet 30700 Vallabrix,30337_yv68d8,G,LE PLANET,
421053612,00014,42105361200014,O,1991-01-01,NN,,,2016-01-12T00:20:39,true,3,,,,PL,DE L'EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.47904,44.060661,0.81,street,Place de l'Eglise 30700 Vallabrix,30337_0012,G,PLACE DE L EGLISE,
421053620,00017,42105362000017,O,1984-12-31,NN,,,2020-02-05T10:54:47,true,6,,1,,RUE,DES REMPARTS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.480066,44.061043,0.93,housenumber,1 Rue des Remparts 30700 Vallabrix,30337_0030_00001,G,1 RUE DES REMPARTS,
424127876,00029,42412787600029,O,2001-09-29,NN,,,2008-01-05T20:46:26,true,3,GRAND CAMP,,,PL,DE L'EGLISE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.47904,44.060661,0.81,street,Place de l'Eglise 30700 Vallabrix,30337_0012,G,PLACE DE L EGLISE,
428407720,00013,42840772000013,O,1975-01-01,NN,,,2008-01-05T01:26:21,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429570401,00027,42957040100027,O,2005-01-01,NN,,,2008-11-08T01:51:37,false,3,,,,RUE,DE LA COTE,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4M,NAFRev1,O,4.479611,44.061188,0.93,street,Rue de la Côte 30700 Vallabrix,30337_0011,G,RUE DE LA COTE,
429604010,00018,42960401000018,O,1999-07-02,NN,,,2008-01-05T01:41:21,true,3,,,,,LE PLANET,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.480135,44.061162,0.93,street,Le Planet 30700 Vallabrix,30337_yv68d8,G,LE PLANET,
429746803,00031,42974680300031,O,2008-04-16,,,,2019-09-04T14:49:24,false,2,LES ROCHERS - LE VILLAGE,,,RUE,DES REMPARTS,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,68.20B,NAFRev2,N,4.480066,44.061043,0.93,street,Rue des Remparts 30700 Vallabrix,30337_0030,G,RUE DES REMPARTS,
430860197,00010,43086019700010,O,1987-01-01,NN,,,2008-01-05T01:56:46,true,3,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430860247,00013,43086024700013,O,1988-01-01,NN,,,2012-07-28T17:46:24,true,4,,,,,,30700,VALLABRIX,,,30337,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,