id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262387,2023-01-14,000001,Vente,4500,,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,1342,0.5786,45.595395
2023-262387,2023-01-14,000001,Vente,4500,,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0252,,,,,,,,,,,,,0,,,,,P,prés,,,2168,0.578711,45.594934
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0124,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.608227,45.584157
2023-262422,2023-01-31,000001,Vente,90000,85,,RTE DES COMBEAU,0170,24300,24548,Teyjat,24,,,24548000AK0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,0.60841,45.584066
2023-262422,2023-01-31,000001,Vente,90000,85,,RTE DES COMBEAU,0170,24300,24548,Teyjat,24,,,24548000AK0125,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,807,0.60841,45.584066
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0126,,,,,,,,,,,,,0,,,,,P,prés,,,2246,0.608156,45.583743
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,964,0.608156,45.583743
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0130,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.608632,45.583814
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0130,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.608632,45.583814
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0389,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.60786,45.584104
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0391,,,,,,,,,,,,,0,,,,,J,jardins,,,864,0.60814,45.584218
2023-262422,2023-01-31,000001,Vente,90000,,,JONNE CASSE,B097,24300,24548,Teyjat,24,,,24548000AK0392,,,,,,,,,,,,,0,,,,,L,landes,,,272,0.60925,45.583142
2023-262422,2023-01-31,000001,Vente,90000,,,CHAUFFOUR,B038,24300,24548,Teyjat,24,,,24548000AK0395,,,,,,,,,,,,,0,,,,,P,prés,,,3796,0.609011,45.583503
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0110,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1200,0.573084,45.584483
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0110,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.573084,45.584483
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0111,,,,,,,,,,,,,0,,,,,P,prés,,,522,0.572625,45.58437
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0111,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1138,0.572625,45.58437
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0114,,,,,,,,,,,,,0,,,,,L,landes,,,3500,0.573226,45.585306
2023-262707,2023-01-16,000001,Vente,91500,17,A,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.573489,45.585046
2023-262707,2023-01-16,000001,Vente,91500,1253,,RTE DU DOLMEN,0220,24300,24548,Teyjat,24,,,24548000AP0116,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,255,0.573726,45.585121
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0212,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.574142,45.584609
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0214,,,,,,,,,,,,,0,,,,,P,prés,,,122,0.573738,45.584474
2023-262707,2023-01-16,000001,Vente,91500,,,LE BOURG,B018,24300,24548,Teyjat,24,,,24548000AP0216,,,,,,,,,,,,,0,,,,,P,prés,,,1417,0.573878,45.584629
2023-263516,2023-02-23,000001,Vente,600,,,LES BRUGEAUX NORD,B022,24300,24548,Teyjat,24,,,24548000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3860,0.590549,45.578326
2023-264557,2023-03-08,000001,Vente,170000,,,TERRES DE BEAUMONT,B169,24300,24548,Teyjat,24,,,24548000AM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1893,0.584894,45.58218
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,2898,0.585224,45.580575
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,2328,0.585113,45.581434
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24450,0.585576,45.581068
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2800,0.587253,45.581271
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2211,0.586658,45.580591
2023-264557,2023-03-08,000001,Vente,170000,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1635,0.584057,45.58048
2023-264557,2023-03-08,000001,Vente,170000,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8621,0.582332,45.580658
2023-264557,2023-03-08,000001,Vente,170000,,,LE GRAND BOIS,B085,24300,24548,Teyjat,24,,,24548000AM0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2226,0.585723,45.580984
2023-264558,2023-03-08,000001,Vente,3000,,,LAVERGNE,B102,24300,24548,Teyjat,24,,,24548000AO0162,,,,,,,,,,,,,0,,,,,P,prés,,,6590,0.545949,45.579672
2023-264758,2023-03-27,000003,Vente,5050.5,,,LA VILLA,B164,24300,24548,Teyjat,24,,,24548000AO0300,,,,,,,,,,,,,0,,,,,P,prés,,,401,0.541658,45.582459
2023-264758,2023-03-27,000003,Vente,5050.5,,,LA VILLA,B164,24300,24548,Teyjat,24,,,24548000AO0302,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.54249,45.581886
2023-264758,2023-03-27,000003,Vente,5050.5,,,LA VILLA,B164,24300,24548,Teyjat,24,,,24548000AO0304,,,,,,,,,,,,,0,,,,,T,terres,,,316,0.543122,45.581305
2023-265019,2023-03-28,000001,Vente,580000,,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5990,0.577958,45.595257
2023-265019,2023-03-28,000001,Vente,580000,35,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,0.577849,45.595317
2023-265019,2023-03-28,000001,Vente,580000,35,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0089,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,186,0.577849,45.595317
2023-265019,2023-03-28,000001,Vente,580000,59,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0090,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1272,0.577483,45.595714
2023-265019,2023-03-28,000001,Vente,580000,59,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0090,,,,,,,,,,,,,0,2,Appartement,87,2,S,sols,,,1272,0.577483,45.595714
2023-265019,2023-03-28,000001,Vente,580000,59,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,0.577483,45.595714
2023-265019,2023-03-28,000001,Vente,580000,59,,CHE DU PETIT BOIS,0600,24300,24548,Teyjat,24,,,24548000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,0.577483,45.595714
2023-265019,2023-03-28,000001,Vente,580000,,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.57738,45.595481
2023-265019,2023-03-28,000001,Vente,580000,,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0093,,,,,,,,,,,,,0,,,,,P,prés,,,725,0.577449,45.595879
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2363,0.57762,45.597579
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0010,,,,,,,,,,,,,0,,,,,P,prés,,,8570,0.577767,45.596517
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0011,,,,,,,,,,,,,0,,,,,L,landes,,,1930,0.577585,45.596684
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4653,0.573064,45.598139
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4340,0.574925,45.597304
2023-265019,2023-03-28,000001,Vente,580000,,,LE PETIT BOIS,B118,24300,24548,Teyjat,24,,,24548000AR0030,,,,,,,,,,,,,0,,,,,T,terres,,,9590,0.576237,45.596303
2023-265019,2023-03-28,000001,Vente,580000,,,LE PETIT BOIS,B118,24300,24548,Teyjat,24,,,24548000AR0031,,,,,,,,,,,,,0,,,,,E,eaux,,,1010,0.577004,45.596209
2023-265019,2023-03-28,000001,Vente,580000,,,LE PETIT BOIS,B118,24300,24548,Teyjat,24,,,24548000AR0032,,,,,,,,,,,,,0,,,,,P,prés,,,29150,0.577109,45.594975
2023-265019,2023-03-28,000001,Vente,580000,,,LE PETIT BOIS,B118,24300,24548,Teyjat,24,,,24548000AR0033,,,,,,,,,,,,,0,,,,,L,landes,,,1065,0.576964,45.594461
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10480,0.576321,45.599867
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7723,0.576156,45.597268
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23850,0.574337,45.599101
2023-265019,2023-03-28,000001,Vente,580000,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23850,0.574337,45.599101
2023-266904,2023-05-12,000001,Vente,289585,5000,,FARGE NEUVE,B065,24300,24548,Teyjat,24,,,24548000AO0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,935,0.552441,45.576326
2023-266904,2023-05-12,000001,Vente,289585,5000,,FARGE NEUVE,B065,24300,24548,Teyjat,24,,,24548000AO0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.552441,45.576326
2023-266904,2023-05-12,000001,Vente,289585,118,,RTE DES PONTS,0640,24300,24548,Teyjat,24,,,24548000AO0129,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,1000,0.551824,45.576487
2023-266904,2023-05-12,000001,Vente,289585,118,,RTE DES PONTS,0640,24300,24548,Teyjat,24,,,24548000AO0129,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,0.551824,45.576487
2023-266904,2023-05-12,000001,Vente,289585,118,,RTE DES PONTS,0640,24300,24548,Teyjat,24,,,24548000AO0129,,,,,,,,,,,,,0,1,Maison,149,4,L,landes,,,2993,0.551824,45.576487
2023-266904,2023-05-12,000001,Vente,289585,,,FARGE NEUVE,B065,24300,24548,Teyjat,24,,,24548000AO0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,849,0.551484,45.576437
2023-267036,2023-06-05,000002,Vente,684,,,PRES GRANDS,B142,24300,24548,Teyjat,24,,,24548000AO0313,,,,,,,,,,,,,0,,,,,T,terres,,,369,0.544161,45.57969
2023-267036,2023-06-05,000002,Vente,684,,,LA VILLA,B164,24300,24548,Teyjat,24,,,24548000AO0315,,,,,,,,,,,,,0,,,,,L,landes,,,247,0.544656,45.579031
2023-267300,2023-05-26,000001,Vente,115000,,,LES CASSAS,B029,24300,24548,Teyjat,24,,,24548000AL0072,,,,,,,,,,,,,0,,,,,P,prés,,,9300,0.605528,45.585749
2023-267300,2023-05-26,000001,Vente,115000,,,LES CASSAS,B029,24300,24548,Teyjat,24,,,24548000AL0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1148,0.604215,45.585779
2023-267300,2023-05-26,000001,Vente,115000,,,LES CASSAS,B029,24300,24548,Teyjat,24,,,24548000AL0078,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.604975,45.585445
2023-267300,2023-05-26,000001,Vente,115000,3025,,RTE DE LA PETITE FORET,0610,24300,24548,Teyjat,24,,,24548000AL0079,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1278,0.605861,45.585128
2023-267300,2023-05-26,000001,Vente,115000,3025,,RTE DE LA PETITE FORET,0610,24300,24548,Teyjat,24,,,24548000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,0.605861,45.585128
2023-267988,2023-06-16,000001,Vente,8500,,,LES COMBLES,B053,24300,24548,Teyjat,24,,,24548000AS0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4153,0.551641,45.58875
2023-267988,2023-06-16,000001,Vente,8500,,,LES COMBLES,B053,24300,24548,Teyjat,24,,,24548000AS0002,,,,,,,,,,,,,0,,,,,T,terres,,,8390,0.551389,45.589246
2023-267988,2023-06-16,000001,Vente,8500,,,LES COMBLES,B053,24300,24548,Teyjat,24,,,24548000AS0003,,,,,,,,,,,,,0,,,,,T,terres,,,2144,0.550647,45.589668
2023-267988,2023-06-16,000001,Vente,8500,,,LES COMBLES,B053,24300,24548,Teyjat,24,,,24548000AS0004,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.551924,45.589471
2023-267988,2023-06-16,000001,Vente,8500,,,LES COMBLES,B053,24300,24548,Teyjat,24,,,24548000AS0005,,,,,,,,,,,,,0,,,,,T,terres,,,1032,0.551964,45.589603
2023-267988,2023-06-16,000001,Vente,8500,,,LE LAC FARGEAS,B098,24300,24548,Teyjat,24,,,24548000AS0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10076,0.556947,45.591416
2023-269947,2023-08-22,000001,Vente,25000,,,BOISSEUIL,B013,24300,24548,Teyjat,24,,,24548000AK0273,,,,,,,,,,,,,0,,,,,J,jardins,,,497,0.596439,45.576571
2023-269947,2023-08-22,000001,Vente,25000,,,BOISSEUIL,B013,24300,24548,Teyjat,24,,,24548000AK0274,,,,,,,,,,,,,0,,,,,J,jardins,,,801,0.596131,45.576427
2023-269947,2023-08-22,000001,Vente,25000,,,BOISSEUIL,B013,24300,24548,Teyjat,24,,,24548000AK0280,,,,,,,,,,,,,0,,,,,J,jardins,,,81,0.596959,45.576497
2023-269947,2023-08-22,000001,Vente,25000,774,,IMP DU MERLANCON,0520,24300,24548,Teyjat,24,,,24548000AK0369,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,200,0.596817,45.576633
2023-269947,2023-08-22,000001,Vente,25000,,,BOISSEUIL,B013,24300,24548,Teyjat,24,,,24548000AK0371,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.596994,45.576421
2023-270244,2023-08-28,000001,Vente,1000,,,LA CHATANIERE,B036,24300,24548,Teyjat,24,,,24548000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7205,0.594003,45.580063
2023-270791,2023-09-26,000001,Vente,343060,,,PRE DE BEAUMONT,B133,24300,24548,Teyjat,24,,,24548000AM0012,,,,,,,,,,,,,0,,,,,P,prés,,,6997,0.582697,45.586978
2023-270791,2023-09-26,000001,Vente,343060,,,PRE DE BEAUMONT,B133,24300,24548,Teyjat,24,,,24548000AM0018,,,,,,,,,,,,,0,,,,,P,prés,,,5645,0.582364,45.586114
2023-270791,2023-09-26,000001,Vente,343060,,,PRE DE BEAUMONT,B133,24300,24548,Teyjat,24,,,24548000AM0026,,,,,,,,,,,,,0,,,,,P,prés,,,17130,0.581163,45.585405
2023-270791,2023-09-26,000001,Vente,343060,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,0.580431,45.584231
2023-270791,2023-09-26,000001,Vente,343060,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0035,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.580769,45.584173
2023-270791,2023-09-26,000001,Vente,343060,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,0.580754,45.583988
2023-270791,2023-09-26,000001,Vente,343060,,,LAUDONIE,B101,24300,24548,Teyjat,24,,,24548000AM0038,,,,,,,,,,,,,0,,,,,P,prés,,,2710,0.58089,45.584302
2023-270791,2023-09-26,000001,Vente,343060,845,,RTE DES LILAS,0470,24300,24548,Teyjat,24,,,24548000AM0292,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,936,0.581159,45.584052
2023-271934,2023-10-31,000001,Vente,105000,110,B,CAILLAUD,B025,24300,24548,Teyjat,24,,,24548000AN0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,0.571396,45.581725
2023-271934,2023-10-31,000001,Vente,105000,196,,RTE DES BOIS DE COURNEDELLE,0070,24300,24548,Teyjat,24,,,24548000AN0062,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,275,0.571228,45.582046
2023-271934,2023-10-31,000001,Vente,105000,,,CAILLAUD,B025,24300,24548,Teyjat,24,,,24548000AN0359,,,,,,,,,,,,,0,,,,,J,jardins,,,699,0.571185,45.581959
2023-271934,2023-10-31,000001,Vente,105000,,,CAILLAUD,B025,24300,24548,Teyjat,24,,,24548000AN0360,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.57132,45.581777
2023-271934,2023-10-31,000001,Vente,105000,,,CAILLAUD,B025,24300,24548,Teyjat,24,,,24548000AN0361,,,,,,,,,,,,,0,,,,,J,jardins,,,145,0.571129,45.581832
2023-273157,2023-11-22,000001,Vente,500,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,3916,0.574626,45.596873
2023-273157,2023-11-22,000001,Vente,500,,,LES RIVAILLES,B147,24300,24548,Teyjat,24,,,24548000AR0029,,,,,,,,,,,,,0,,,,,L,landes,,,694,0.57524,45.59682
2023-273417,2023-11-21,000001,Vente,64749,27,,BRAUGNAC,B020,24300,24548,Teyjat,24,,,24548000AE0075,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,340,0.57934,45.594914
