siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086273604,00016,08627360400016,O,,NN,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
086973773,00012,08697377300012,O,,,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
254501562,00022,25450156200022,O,,NN,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
305627218,00020,30562721800020,O,,NN,,,,true,1,,,,LD,LA RAPERIE,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.2P,NAF1993,N,2.268278,48.297776,0.93,street,Lieu Dit la Raperie 45330 Le Malesherbois,45191_n6fn54,G,LIEU DIT LA RAPERIE,
305873002,00011,30587300200011,O,,,,,,true,1,,,,RTE,DE MALESHERBES,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,45.4C,NAF1993,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
312480676,00013,31248067600013,O,,NN,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
315346346,00010,31534634600010,O,,NN,,,,true,1,,,,,GRANDE RUE,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1985-06-12,F,,,,,50.1Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
323535211,00011,32353521100011,O,,,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
324648799,00017,32464879900017,O,,NN,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
325155349,00021,32515534900021,O,1996-07-01,,,,2011-04-28T00:21:47,false,3,,17,,RUE,DES TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,92.3A,NAF1993,N,2.280308,48.300207,0.95,housenumber,17 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00017,G,17 RUE DES TILLEULS,
330403122,00014,33040312200014,O,,,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331442137,00013,33144213700013,O,,NN,,,,true,1,,,,,LE BOURG,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338760366,00017,33876036600017,O,1986-09-10,NN,,,2015-06-19T03:27:32,true,4,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340416460,00012,34041646000012,O,,NN,,,,true,1,,,,LD,GRANDVILLIERS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,2.278413,48.301021,0.92,street,Lieu Dit Grandvilliers (Mainvilliers) 45330 Le Malesherbois,45191_ccvs7f,G,LIEU DIT GRANDVILLIERS,MAINVILLIERS
340992569,00012,34099256900012,O,1987-03-25,NN,,,,true,1,,43,,RUE,DES TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,70.2C,NAF1993,N,2.27781,48.300792,0.95,housenumber,43 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00043,G,43 RUE DES TILLEULS,
341259638,00011,34125963800011,O,,NN,,,,true,1,,33,,RUE,TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.10,NAP,N,2.279158,48.30057,0.88,housenumber,33 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00033,G,33 RUE DES TILLEULS,
341823532,00013,34182353200013,O,,,,,,true,1,,,,RTE,DE MALESHERBES,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.4C,NAF1993,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
349281493,00016,34928149300016,O,,NN,,,,true,1,,,,,LA RAPERIE,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.268278,48.297776,0.93,street,Lieu Dit la Raperie 45330 Le Malesherbois,45191_n6fn54,G,LIEU DIT LA RAPERIE,
380879452,00015,38087945200015,O,,NN,,,,true,1,,40,,RUE,DES TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.73,NAP,N,2.278386,48.30099,0.95,housenumber,40 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00040,G,40 RUE DES TILLEULS,
380879635,00015,38087963500015,O,,NN,,,,true,1,,40,,RUE,DES TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.73,NAP,N,2.278386,48.30099,0.95,housenumber,40 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00040,G,40 RUE DES TILLEULS,
380879700,00017,38087970000017,O,,NN,,,,true,1,,40,,RUE,DES TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.278386,48.30099,0.95,housenumber,40 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00040,G,40 RUE DES TILLEULS,
387877269,00010,38787726900010,O,,NN,,,,true,1,,7,,RUE,TILLEULS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,74.8K,NAF1993,O,2.282096,48.300007,0.88,housenumber,7 Rue des Tilleuls 45330 Le Malesherbois,45190_0055_00007,G,7 RUE DES TILLEULS,
422175596,00010,42217559600010,O,1999-02-10,NN,,,,true,1,,4,,,GRANDVILLIERS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.278695,48.301625,0.87,housenumber,4 Lieu Dit Grandvilliers (Mainvilliers) 45330 Le Malesherbois,45191_ccvs7f_00004,G,4 LIEU DIT GRANDVILLIERS,MAINVILLIERS
775476773,00012,77547677300012,O,,,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
775476799,00017,77547679900017,O,,NN,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,47.04,NAP,N,,,0,,,,,,
775476807,00018,77547680700018,O,,,,,,true,1,,,,,,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788181550,00013,78818155000013,O,,NN,,,,true,1,,,,LD,GRANDVILLIERS,45330,MAINVILLIERS,,,45190,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.1A,NAF1993,N,2.278413,48.301021,0.92,street,Lieu Dit Grandvilliers (Mainvilliers) 45330 Le Malesherbois,45191_ccvs7f,G,LIEU DIT GRANDVILLIERS,MAINVILLIERS
