id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840274,2023-01-31,000001,Vente,460000,5,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0109,,,,,,,,,,,,,0,1,Maison,194,9,S,sols,,,940,-0.293461,43.288712
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,311,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,311,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,311,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,107,,AV DU BEARN,0018,64320,64329,Lée,64,,,64329000BA0114,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1000,-0.288692,43.298467
2023-840487,2023-02-06,000001,Vente,853000,,,PAULONG ET LANNES,B013,64320,64329,Lée,64,,,64329000BA0115,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.288501,43.298767
2023-840743,2023-02-21,000001,Vente,369500,16,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-0.293218,43.289061
2023-840743,2023-02-21,000001,Vente,369500,16,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-0.293218,43.289061
2023-840743,2023-02-21,000001,Vente,369500,16,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0118,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1075,-0.293218,43.289061
2023-840999,2023-03-10,000001,Vente,190000,,,BAZIET,B002,64320,64329,Lée,64,,,64329000BL0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-0.292957,43.291387
2023-842118,2023-04-28,000001,Vente,408875,20,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,-0.280978,43.287028
2023-842118,2023-04-28,000001,Vente,408875,20,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,-0.280978,43.287028
2023-842118,2023-04-28,000001,Vente,408875,20,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0255,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1029,-0.280978,43.287028
2023-842530,2023-05-22,000001,Vente,170000,1,,RTE NATIONALE 117,0115,64320,64329,Lée,64,,,64329000BL0011,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,-0.294648,43.295389
2023-842530,2023-05-22,000001,Vente,170000,1,,RTE NATIONALE 117,0115,64320,64329,Lée,64,,,64329000BL0011,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1663,-0.294648,43.295389
2023-842530,2023-05-22,000001,Vente,170000,1,,RTE NATIONALE 117,0115,64320,64329,Lée,64,,,64329000BL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.294648,43.295389
2023-842530,2023-05-22,000001,Vente,170000,1,,RTE NATIONALE 117,0115,64320,64329,Lée,64,,,64329000BL0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1663,-0.294648,43.295389
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,-0.28618,43.284928
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,-0.28618,43.284928
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1205,-0.28618,43.284928
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,-0.28618,43.284928
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,780,-0.28618,43.284928
2023-842555,2023-04-26,000001,Vente,257500,39,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,-0.28618,43.284928
2023-843256,2023-05-30,000001,Vente,539600,8,,RUE DU PIC DU MIDI,0135,64320,64329,Lée,64,,,64329000BL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-0.294006,43.292424
2023-843256,2023-05-30,000001,Vente,539600,8,,RUE DU PIC DU MIDI,0135,64320,64329,Lée,64,,,64329000BL0139,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,928,-0.294006,43.292424
2023-843385,2023-06-17,000001,Vente,266000,5,B,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0370,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,366,-0.28243,43.285648
2023-843385,2023-06-17,000001,Vente,266000,5,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0371,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.282128,43.28568
2023-843814,2023-06-20,000001,Vente,175000,39,,RTE DE MORLAAS,0099,64320,64329,Lée,64,,,64329000BD0241,,,2,114.39,,,,,,,,,1,1,Maison,120,3,,,,,,-0.28325,43.293711
2023-843814,2023-06-20,000001,Vente,175000,39,,RTE DE MORLAAS,0099,64320,64329,Lée,64,,,64329000BD0241,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.28325,43.293711
2023-843916,2023-06-23,000001,Vente,415000,7,,LOT CAP SUD,A015,64320,64329,Lée,64,,,64329000BD0088,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,-0.284993,43.29131
2023-843916,2023-06-23,000001,Vente,415000,7,,LOT CAP SUD,A015,64320,64329,Lée,64,,,64329000BD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.284993,43.29131
2023-843934,2023-07-11,000001,Vente,438100,8,,RUE DES PALOMBES,0128,64320,64329,Lée,64,,,64329000BE0180,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,224,-0.284097,43.290096
2023-843934,2023-07-11,000001,Vente,438100,8,,RUE DES PALOMBES,0128,64320,64329,Lée,64,,,64329000BE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.284097,43.290096
2023-843934,2023-07-11,000001,Vente,438100,8,,RUE DES PALOMBES,0128,64320,64329,Lée,64,,,64329000BE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,224,-0.284097,43.290096
2023-843934,2023-07-11,000001,Vente,438100,8,,RUE DES PALOMBES,0128,64320,64329,Lée,64,,,64329000BE0180,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-0.284097,43.290096
2023-844561,2023-06-02,000001,Vente,249690,32,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0052,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,904,-0.284504,43.284755
2023-844561,2023-06-02,000001,Vente,249690,32,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0052,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,904,-0.284504,43.284755
2023-844561,2023-06-02,000001,Vente,249690,32,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-0.284504,43.284755
2023-844561,2023-06-02,000001,Vente,249690,32,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-0.284721,43.284765
2023-844561,2023-06-02,000001,Vente,249690,32,,AV DES MOULINS,0105,64320,64329,Lée,64,,,64329000BH0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-0.284778,43.28477
2023-844860,2023-07-26,000001,Vente,280000,5,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0371,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.282128,43.28568
2023-844860,2023-07-26,000001,Vente,280000,5,,RUE DES ISARDS,0070,64320,64329,Lée,64,,,64329000BE0372,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,382,-0.282206,43.285594
2023-845257,2023-08-09,000001,Vente,46000,1,,CHE DES ARRIUS,0010,64320,64329,Lée,64,,,64329000BI0022,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1182,-0.294201,43.282817
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,700,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,985,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,1,Maison,268,8,AG,terrains d'agrément,,,1070,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,1,Maison,268,8,J,jardins,PEPIN,Pépinières,985,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,985,-0.297168,43.291278
2023-845370,2023-09-08,000001,Vente,1007620,4,,RUE DU PEYREGET,0133,64320,64329,Lée,64,,,64329000BL0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,985,-0.297168,43.291278
2023-845552,2023-09-06,000001,Vente,343270,4,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0106,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,970,-0.292382,43.289353
2023-846685,2023-11-02,000001,Vente,378850,14,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1035,-0.293612,43.289008
2023-846685,2023-11-02,000001,Vente,378850,14,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-0.293612,43.289008
2023-846685,2023-11-02,000001,Vente,378850,14,,LOT DOMAINE SAINT LAURENT,A052,64320,64329,Lée,64,,,64329000BK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-0.293612,43.289008
2023-846788,2023-10-24,000002,Vente,191600,,,LE PLATEAU,B015,64320,64329,Lée,64,,,64329000BD0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2195,-0.283731,43.290766
2023-846788,2023-10-24,000002,Vente,191600,,,LE PLATEAU,B015,64320,64329,Lée,64,,,64329000BD0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.283634,43.291136
2023-846952,2023-11-06,000001,Vente,260000,2,,RUE DES HORTENSIAS,0057,64320,64329,Lée,64,,,64329000BD0149,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.283743,43.292139
2023-847335,2023-11-29,000001,Vente,425600,5,,LOT CAP SUD,A015,64320,64329,Lée,64,,,64329000BD0102,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,-0.284608,43.291261
2023-847335,2023-11-29,000001,Vente,425600,5,,LOT CAP SUD,A015,64320,64329,Lée,64,,,64329000BD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.284608,43.291261
2023-847504,2023-12-13,000001,Vente,1440,,,LE PLATEAU,B015,64320,64329,Lée,64,,,64329000BD0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.283856,43.290578
