siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500558,00013,21150055800013,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,MAIRIE,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500558,00021,21150055800021,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500558,00039,21150055800039,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500558,00047,21150055800047,O,2000-04-01,NN,,,2008-01-04T18:26:37,false,3,,,,PL,DE LA FONTAINE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.107192,45.077465,0.83,locality,Place de la Fontaine 15100 Coren,15055_0005,G,PLACE DE LA FONTAINE,
211500558,00054,21150055800054,O,2002-01-01,NN,,,2013-10-05T12:23:43,false,5,MAIRIE,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500558,00062,21150055800062,O,2003-01-01,NN,,,2008-01-04T18:26:37,false,3,,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CLAUZELS II,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241500297,00023,24150029700023,O,1997-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE INDUSTRIELLE DE MONTPLAIN,,,,42.99Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00031,24150029700031,O,1999-05-11,NN,,,2014-01-27T15:48:50,false,5,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00049,24150029700049,O,2000-01-01,NN,,,2014-01-27T15:48:50,false,5,,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00056,24150029700056,O,2000-01-01,NN,,,2014-01-27T15:48:50,false,5,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE DE TRI,,,,38.11Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00064,24150029700064,O,2000-01-01,NN,,,2014-01-27T15:48:50,false,6,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,F,PLAN DE COMMUNICATION,,,,84.13Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00072,24150029700072,O,2000-01-01,NN,,,2014-01-27T15:48:50,false,5,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00080,24150029700080,O,2002-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZI LE ROZIER COREN,,,,42.99Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00098,24150029700098,O,2002-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIERS RELAIS CDJ,,,,68.20B,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00106,24150029700106,O,2002-01-01,NN,,,2014-01-27T15:48:50,false,5,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE DE DEVELOPPEMENT DU CROZATIER,,,,42.99Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00114,24150029700114,O,2002-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS VULCACUIR,,,,68.20B,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00122,24150029700122,O,2003-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER-RELAIS VALPORCS,,,,68.20B,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00130,24150029700130,O,2004-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,CTRE ENFOUIS ORDURES MENAG DES CRAMADES,,,,38.11Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00148,24150029700148,O,2004-01-01,NN,,,2014-01-27T15:48:50,false,4,BUREAU ADMINISTRATIF,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES DE VOLZAC,,,,42.99Z,NAFRev2,N,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
241500297,00205,24150029700205,O,2007-12-25,NN,,,2014-01-27T15:48:50,false,2,,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
261502033,00010,26150203300010,O,1983-08-10,NN,,,2010-06-26T03:05:15,true,3,MAIRIE,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504542,00018,26150454200018,O,1983-03-01,NN,,,2016-07-23T12:24:54,true,4,MAIRIE,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503340,00015,29150334000015,O,1994-01-26,NN,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302263876,00039,30226387600039,O,1993-01-05,NN,,,,true,1,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.3J,NAF1993,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
302590898,00391,30259089800391,O,2000-05-02,NN,,,,false,4,,,,,LA GARE DE COREN,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,3.111179,45.067281,0.92,locality,La Gare de Coren les Eaux 15100 Coren,15055_b040,G,LA GARE DE COREN LES EAUX,
310455043,00672,31045504300672,O,2019-05-23,,,,2020-04-20T10:25:31,false,1,ZA DU ROZIER COREN,16,,RUE,DE LA CHANTELAUZE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,46.34Z,NAFRev2,O,3.106825,45.076616,0.44,locality,Rue de la Capitaine 15100 Coren,15055_0013,G,RUE DE LA CAPITAINE,
311001358,00010,31100135800010,O,,NN,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311212120,00043,31121212000043,O,1981-01-01,NN,,,2008-11-07T00:26:07,true,4,,,,,LES CLAUZELS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,45.4J,NAF1993,N,3.105406,45.071808,0.91,street,Lotissement les Clauzels 15100 Coren,15055_a010,G,LOTISSEMENT LES CLAUZELS,
311576755,00012,31157675500012,O,,NN,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
313848392,00012,31384839200012,O,,,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,59.09,NAP,N,,,0,,,,,,
315774018,00016,31577401800016,O,1979-01-01,NN,,,2008-01-04T20:41:23,true,5,,,,,COPIAC,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316061043,00014,31606104300014,O,1979-01-01,NN,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316644970,00071,31664497000071,O,2004-12-31,NN,,,2006-11-25T09:38:53,false,3,PEPINIERE D'ENTREPRISES- V,,,,ZA DE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.3E,NAFRev1,N,3.108181,45.063161,0.71,locality,ZA du Rozier Coren 15100 Coren,15055_a020,G,ZA DU ROZIER COREN,
317787240,00017,31778724000017,O,1980-01-01,NN,,,2008-01-04T20:55:32,true,3,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317841187,00014,31784118700014,O,1980-01-01,NN,,,2016-07-26T04:05:56,true,3,,,,,LESPINASSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
318760170,00015,31876017000015,O,,NN,,,,true,1,,,,LOT,DU CLAUZEL,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.105406,45.071808,0.57,street,Lotissement les Clauzels 15100 Coren,15055_a010,G,LOTISSEMENT LES CLAUZELS,
320060627,00017,32006062700017,O,1979-07-01,NN,,,2008-01-04T18:10:05,true,3,,,,,LA FAGE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
322011230,00024,32201123000024,O,1989-07-01,NN,,,2016-06-01T19:25:40,true,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
323129684,00052,32312968400052,O,2014-01-01,,,,2021-02-23T10:46:36,true,1,,,,,LES CHAZES HAUTES,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,3.117432,45.097827,0.93,locality,Les Chazes Hautes 15100 Coren,15055_b022,G,LES CHAZES HAUTES,
324303072,00031,32430307200031,O,1992-10-01,NN,,,,true,3,,,,PL,DE L EGLISE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,3.107459,45.077698,0.81,locality,Place de l'Église 15100 Coren,15055_0090,G,PLACE DE L EGLISE,
324786656,00011,32478665600011,O,1980-12-31,NN,,,2014-04-20T04:01:41,true,3,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329022008,00042,32902200800042,O,2004-08-01,NN,,,2008-04-26T09:51:32,false,4,ZONE D'ACTIVITES,,,,LE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.220743,44.1945083,0.89,poi.cliff,Le reverend (Falaise) Le Rozier,https://osm.org/way/166508567,G,,
329058291,00017,32905829100017,O,1983-12-01,NN,,,,true,3,,,,RTE,DE CHARTREUSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,5.4646358,45.4004446,0.8,poi,Route de Chartreuse (Pont) Colombe,https://osm.org/way/54727082,G,,
329635536,00025,32963553600025,O,,,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,59.13,NAP,N,,,0,,,,,,
334818978,00077,33481897800077,O,2016-07-06,,,4932ZA,2016-08-03T08:06:19,false,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
335088126,00024,33508812600024,O,2010-03-30,NN,,,2021-02-23T10:54:05,true,2,ZA ROZIER COREN,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,16.23Z,NAFRev2,N,3.108181,45.063161,0.87,locality,ZA du Rozier Coren 15100 Coren,15055_a020,D,ZA DU ROZIER COREN,
337533145,00013,33753314500013,O,1986-04-01,NN,,,2011-04-23T05:55:19,false,4,,,,,LES CLAUZELS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,49.41B,NAFRev2,O,3.105406,45.071808,0.91,street,Lotissement les Clauzels 15100 Coren,15055_a010,G,LOTISSEMENT LES CLAUZELS,
337533145,00021,33753314500021,O,2009-04-14,NN,,,2012-05-05T02:29:07,true,2,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
337616197,00014,33761619700014,O,1986-04-01,NN,,,2008-01-04T21:12:11,true,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338399843,00014,33839984300014,O,1986-06-27,NN,,,2010-04-18T04:43:40,false,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338399843,00022,33839984300022,O,2008-03-28,01,2018,,2021-02-23T10:54:57,true,2,,,,,LE PIAGE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,3.109561,45.077206,0.61,locality,Chemin du Piage 15100 Coren,15055_0020,G,CHEMIN DU PIAGE,
338887540,00064,33888754000064,O,1997-01-01,NN,,,,false,4,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3J,NAF1993,N,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
341388916,00015,34138891600015,O,1987-04-01,NN,,,,true,4,,,,RTE,DE CLERMONT,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
341393452,00014,34139345200014,O,1987-02-27,NN,,,2011-09-13T09:25:38,false,4,,,,,MAIRIE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342222296,00010,34222229600010,O,1987-01-01,NN,,,2007-01-18T09:24:21,true,3,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343599023,00037,34359902300037,O,2004-12-01,NN,,,2014-10-27T11:29:08,false,7,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,41.10D,NAFRev2,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
345023477,00010,34502347700010,O,1988-05-18,NN,,,,false,3,,,,,LESPINASSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
348497371,00016,34849737100016,O,,NN,,,,true,1,,,,RTE,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348623588,00046,34862358800046,O,2004-12-01,NN,,4399CZ,2016-04-26T03:55:10,false,7,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
349120246,00054,34912024600054,O,2021-01-01,,,,2020-11-18T03:48:33,true,1,,,,,SALCRUS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349320135,00016,34932013500016,O,1989-01-01,NN,,,2008-01-04T23:02:38,true,3,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351988894,00025,35198889400025,O,,NN,,,,true,1,,,,,LES CHAZES HAUTES,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,3.117432,45.097827,0.93,locality,Les Chazes Hautes 15100 Coren,15055_b022,G,LES CHAZES HAUTES,
353656382,00010,35365638200010,O,1990-01-26,NN,,,2018-04-18T04:16:23,true,3,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378523351,00013,37852335100013,O,1990-01-01,NN,,,2013-02-25T16:17:23,true,3,,,,,CHADELAT,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.117432,45.097827,0.31,locality,Les Chazes Hautes 15100 Coren,15055_b022,G,LES CHAZES HAUTES,
381858190,00030,38185819000030,O,2004-12-01,NN,,,2016-04-26T02:07:47,false,8,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99E,NAFRev2,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
381921733,00014,38192173300014,O,1991-05-01,NN,,,,false,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
382440733,00014,38244073300014,O,1952-01-01,,,,,true,1,,,,,LA VEDRINE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.2A,NAF1993,N,3.1453873,44.7341775,0.89,poi.stream,Ruisseau de la Vedrine La Fage-Montivernoux,https://osm.org/way/320398566,G,,
384403549,00015,38440354900015,O,1992-01-01,NN,,,,true,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387991326,00019,38799132600019,O,,NN,,,,true,1,,,,,LOT LES CHAUZELS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.105406,45.071808,0.72,street,Lotissement les Clauzels 15100 Coren,15055_a010,G,LOTISSEMENT LES CLAUZELS,
388558769,00013,38855876900013,O,1992-07-08,NN,,,2017-05-29T14:03:36,true,3,,,,,ECOLE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.108067,45.075905,0.75,locality,Rue des Ecoles 15100 Coren,15055_0010,G,RUE DES ECOLES,
390793719,00027,39079371900027,O,2005-02-13,,,,2010-12-17T05:32:11,true,3,,,,,LA FAGE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,70.10Z,NAFRev2,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
393721261,00013,39372126100013,O,1993-01-01,NN,,,2016-09-28T04:22:03,true,4,,,,,LE BOURG,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394703904,00034,39470390400034,O,2004-03-01,11,2018,4399CZ,2020-10-04T20:03:45,true,3,LES PRES LONG,,,,ZA GARE DE COREN,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.108181,45.063161,0.46,locality,ZA du Rozier Coren 15100 Coren,15055_a020,G,ZA DU ROZIER COREN,
394813034,00037,39481303400037,O,2004-01-01,NN,,,2011-04-23T08:25:15,false,7,VILLAGE D'ENTREPRISES,,,,ZA ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,56.21Z,NAFRev2,O,3.108181,45.063161,0.82,locality,ZA du Rozier Coren 15100 Coren,15055_a020,G,ZA DU ROZIER COREN,
397480187,00012,39748018700012,O,1994-07-01,NN,,,2018-09-29T12:23:31,true,6,,,,,LE CLOZEL,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,46.21Z,NAFRev2,O,3.105406,45.071808,0.38,street,Lotissement les Clauzels 15100 Coren,15055_a010,G,LOTISSEMENT LES CLAUZELS,
398224444,00016,39822444400016,O,1994-09-01,NN,,,2008-11-08T01:04:13,false,5,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
398224444,00024,39822444400024,O,2004-12-21,NN,,1623ZZ,2019-06-24T13:21:37,false,5,,,,,ZONE DE ROZIER,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,16.23Z,NAFRev2,N,3.1072766,45.0602453,0.72,poi.industrial,Zone d’activités du Rozier-Coren (Zone industrielle) Saint-Flour,https://osm.org/way/42017436,G,,
398224444,00032,39822444400032,O,2018-12-01,,,1623ZZ,2021-02-23T11:21:59,true,2,,,,,LES CONDAMINES,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,43.32A,NAFRev2,O,3.108184,45.075232,0.93,street,Les Condamines 15100 Coren,15055_y830oi,G,LES CONDAMINES,
398477836,00017,39847783600017,O,1993-01-01,,,,,true,1,,,,,LES CHAZES,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,3.115946,45.095224,0.92,locality,Les Chazes Basses 15100 Coren,15055_b021,G,LES CHAZES BASSES,
399961382,00013,39996138200013,O,,NN,,,,true,1,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
400489993,00016,40048999300016,O,1995-03-01,03,2018,4520AA,2020-08-25T10:33:01,true,5,,,,RTE,DE CLERMONT FD,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
400526000,00049,40052600000049,O,2003-06-01,,,,2006-11-25T13:55:42,false,3,,,,,LES PRES LONGS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2004-12-30,F,PIX,,,,52.4E,NAFRev1,O,3.105018,45.071215,0.79,street,Chemin des Prés Longs 15100 Coren,15055_0021,G,CHEMIN DES PRES LONGS,
400986477,00018,40098647700018,O,1995-05-01,00,2018,,2020-08-25T10:33:27,true,3,,,,,LA VEDRINE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1453873,44.7341775,0.89,poi.stream,Ruisseau de la Vedrine La Fage-Montivernoux,https://osm.org/way/320398566,G,,
401952098,00010,40195209800010,O,1995-08-01,NN,,,2008-01-04T19:55:52,true,3,,,,,LA VEDRINE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1453873,44.7341775,0.89,poi.stream,Ruisseau de la Vedrine La Fage-Montivernoux,https://osm.org/way/320398566,G,,
403576853,00010,40357685300010,O,1996-01-01,NN,,,2009-06-27T07:59:45,true,3,,,,,MONCET,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.2A,NAFRev1,N,2.7752725,48.7613326,0.88,poi,Rue du Moncet (Pont) Favières,https://osm.org/way/476973250,G,,
407793819,00019,40779381900019,O,1995-01-01,NN,,,2008-01-04T20:59:51,true,3,,,,,MARTESSAGNE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409217577,00017,40921757700017,O,1996-10-01,NN,,,2008-01-05T20:24:23,true,3,,,,RTE,DE CLERMONT,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
409315678,00014,40931567800014,O,1980-01-01,NN,,,,true,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409315686,00017,40931568600017,O,1980-01-01,NN,,,2006-12-15T01:03:44,false,3,,,,,LABR0USSE C0REN,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.107751,45.076588,0.37,locality,Place de la Roussille 15100 Coren,15055_0006,G,PLACE DE LA ROUSSILLE,
409315686,00025,40931568600025,O,2004-06-30,,,,2006-10-28T03:40:56,true,2,,,,,LA BROUSSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
409315694,00011,40931569400011,O,1980-01-01,NN,,,2016-09-28T04:22:05,true,4,,,,,LESPINASSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
409315702,00012,40931570200012,O,1980-01-01,NN,,,2017-10-05T05:12:32,true,4,,,,,,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409315710,00015,40931571000015,O,1980-01-01,NN,,,2015-11-23T08:47:11,true,3,,,,,SALCRUS,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315728,00017,40931572800017,O,1996-08-01,NN,,,,true,1,,,,,LABROUSSE,15100,COREN,,,15055,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,