id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747172,2021-01-12,000001,Vente,280000,9,,RUE FERNAND PELLOUTIER,1495,44340,44020,Bouguenais,44,,,44020000AP0171,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,248,-1.625984,47.171598
2021-747178,2021-01-08,000001,Vente,150500,2,,RUE VICTOR HUGO,3340,44340,44020,Bouguenais,44,,,44020000BV0867,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,255,-1.577829,47.186203
2021-747190,2021-01-08,000001,Vente,150000,26,T,RUE PASTEUR,2580,44340,44020,Bouguenais,44,,,44020000BV0842,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,91,-1.584846,47.185181
2021-747259,2021-01-14,000001,Vente,92000,76,,RUE PASTEUR,2580,44340,44020,Bouguenais,44,,,44020000BV0868,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.577732,47.186198
2021-747304,2021-01-18,000001,Vente,210000,,,LA BOUVRE,B047,44340,44020,Bouguenais,44,,,44020000AV0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,-1.611533,47.178629
2021-747304,2021-01-18,000001,Vente,210000,61,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0473,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,258,-1.611564,47.178314
2021-747304,2021-01-18,000001,Vente,210000,61,,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0473,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.611564,47.178314
2021-747304,2021-01-18,000001,Vente,210000,,,RUE DE NANTES,2320,44340,44020,Bouguenais,44,,,44020000AV0475,,,,,,,,,,,,,0,,,,,P,prés,,,39,-1.611354,47.178679
2021-747496,2021-01-04,000001,Vente,300000,7,,CHE DES BAZINS,0380,44340,44020,Bouguenais,44,,,44020000BD0427,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,509,-1.601891,47.172237
2021-747496,2021-01-04,000001,Vente,300000,7,,CHE DES BAZINS,0380,44340,44020,Bouguenais,44,,,44020000BD0427,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,509,-1.601891,47.172237
2021-747496,2021-01-04,000001,Vente,300000,,,LES SENSIVES,B296,44340,44020,Bouguenais,44,,,44020000BD0428,,,,,,,,,,,,,0,,,,,S,sols,,,385,,
2021-747496,2021-01-04,000001,Vente,300000,,,LES SENSIVES,B296,44340,44020,Bouguenais,44,,,44020000BD0429,,,,,,,,,,,,,0,,,,,S,sols,,,426,,
2021-747496,2021-01-04,000001,Vente,300000,,,LES SENSIVES,B296,44340,44020,Bouguenais,44,,,44020000BD0430,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.601574,47.172592
2021-747496,2021-01-04,000001,Vente,300000,,,LES SENSIVES,B296,44340,44020,Bouguenais,44,,,44020000BD0431,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.60139,47.172735
2021-747496,2021-01-04,000001,Vente,300000,,,LES SENSIVES,B296,44340,44020,Bouguenais,44,,,44020000BD0432,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.601318,47.172675
2021-747511,2021-01-11,000001,Vente,369000,43,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0174,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,208,-1.612518,47.178265
2021-747532,2021-01-26,000001,Vente,163800,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627794,47.172862
2021-747532,2021-01-26,000001,Vente,163800,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,90,58.86,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.627794,47.172862
2021-747536,2021-01-07,000001,Vente,4416,,,LA BASSE FORET,B009,44340,44020,Bouguenais,44,,,44020000CN0255,,,,,,,,,,,,,0,,,,,S,sols,,,552,-1.582961,47.158699
2021-747558,2021-01-07,000001,Vente,220000,42,B,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BV0285,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,444,-1.576903,47.183294
2021-747558,2021-01-07,000001,Vente,220000,,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BV0286,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.576759,47.183214
2021-747562,2021-01-13,000001,Vente,220000,9,,RUE DE LA HAUTE FRESNAIE,1760,44340,44020,Bouguenais,44,,,44020000BC0516,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,-1.605978,47.177438
2021-747562,2021-01-13,000001,Vente,220000,9,,RUE DE LA HAUTE FRESNAIE,1760,44340,44020,Bouguenais,44,,,44020000BC0516,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,440,-1.605978,47.177438
2021-747562,2021-01-13,000001,Vente,220000,9,,RUE DE LA HAUTE FRESNAIE,1760,44340,44020,Bouguenais,44,,,44020000BC0516,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,440,-1.605978,47.177438
2021-747562,2021-01-13,000001,Vente,220000,9,,RUE DE LA HAUTE FRESNAIE,1760,44340,44020,Bouguenais,44,,,44020000BC0516,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-1.605978,47.177438
2021-747599,2021-01-05,000001,Vente,316000,15,B,RUE DES CHAUDIERES,1080,44340,44020,Bouguenais,44,,,44020000AD0289,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,571,-1.656181,47.181976
2021-747668,2021-01-12,000001,Vente,200000,8,Q,RUE DES ROSEAUX,3027,44340,44020,Bouguenais,44,,,44020000AC0712,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,136,-1.66567,47.187577
2021-747711,2021-01-08,000001,Vente,80000,50,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AS0376,,,13,25.98,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.618223,47.173788
2021-747711,2021-01-08,000001,Vente,80000,50,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AS0376,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.618223,47.173788
2021-747755,2021-01-19,000001,Vente,420000,59,,RUE PASTEUR,2580,44340,44020,Bouguenais,44,,,44020000BT0119,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,684,-1.578042,47.186587
2021-747758,2021-01-20,000001,Vente,148000,4,,IMP DE LA PRAIRIE AU PRE,2832,44340,44020,Bouguenais,44,,,44020000BW0604,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.579215,47.180992
2021-747758,2021-01-20,000001,Vente,148000,4,,IMP DE LA PRAIRIE AU PRE,2832,44340,44020,Bouguenais,44,,,44020000BW0604,,,31,40.5,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.579215,47.180992
2021-747760,2021-01-14,000001,Vente,1033560,,,LA BASSE FORET,B009,44340,44020,Bouguenais,44,,,44020000CN0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21659,-1.583354,47.158237
2021-747760,2021-01-14,000001,Vente,1033560,,,LA BASSE FORET,B009,44340,44020,Bouguenais,44,,,44020000CN0258,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.58437,47.158682
2021-747760,2021-01-14,000001,Vente,1033560,,,LA BASSE FORET,B009,44340,44020,Bouguenais,44,,,44020000CN0259,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.584685,47.157815
2021-747770,2021-02-04,000001,Vente,340000,16,,RUE GEORGES CLEMENCEAU,1640,44340,44020,Bouguenais,44,,,44020000BO0160,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,664,-1.5841,47.179719
2021-747870,2021-01-22,000001,Vente en l'état futur d'achèvement,275000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,35,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-747870,2021-01-22,000001,Vente en l'état futur d'achèvement,275000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,119,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-747870,2021-01-22,000001,Vente en l'état futur d'achèvement,275000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,148,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-747875,2021-01-28,000001,Vente,516,,,LES FROMONNEAUX,B145,44340,44020,Bouguenais,44,,,44020000AE0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,516,-1.659609,47.178693
2021-747896,2021-01-25,000001,Vente,240000,27,,RUE EUGENE POTTIER,1490,44340,44020,Bouguenais,44,,,44020000AW0508,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,538,-1.627678,47.17841
2021-747912,2021-01-27,000001,Vente,213000,10,,RUE DES ACACIAS,0040,44340,44020,Bouguenais,44,,,44020000BS0116,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,269,-1.580525,47.188447
2021-747965,2021-02-09,000001,Vente,5870.17,66,B,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.648231,47.178648
2021-747990,2021-01-22,000001,Vente en l'état futur d'achèvement,190000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,150,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-747990,2021-01-22,000001,Vente en l'état futur d'achèvement,190000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,129,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-747990,2021-01-22,000001,Vente en l'état futur d'achèvement,190000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,19,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748111,2021-01-27,000001,Vente en l'état futur d'achèvement,205000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,24,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748111,2021-01-27,000001,Vente en l'état futur d'achèvement,205000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,118,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748113,2021-01-27,000001,Vente en l'état futur d'achèvement,265000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,130,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748113,2021-01-27,000001,Vente en l'état futur d'achèvement,265000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,141,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748113,2021-01-27,000001,Vente en l'état futur d'achèvement,265000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,31,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748141,2021-01-25,000001,Vente,340000,69,,RUE LOUISE MICHEL,2025,44340,44020,Bouguenais,44,,,44020000BW0434,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.583558,47.18117
2021-748141,2021-01-25,000001,Vente,340000,69,,RUE LOUISE MICHEL,2025,44340,44020,Bouguenais,44,,,44020000BW0448,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,555,-1.583935,47.181211
2021-748141,2021-01-25,000001,Vente,340000,69,,RUE LOUISE MICHEL,2025,44340,44020,Bouguenais,44,,,44020000BW0451,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.583776,47.181097
2021-748153,2021-02-01,000001,Vente,162000,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,102,56.17,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.627794,47.172862
2021-748153,2021-02-01,000001,Vente,162000,17,,RUE DE LA JUMENT DE MICHAO,1882,44340,44020,Bouguenais,44,,,44020000AP0314,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627794,47.172862
2021-748184,2021-02-04,000001,Vente,257000,2,B,CHE DU CALVAIRE,0828,44340,44020,Bouguenais,44,,,44020000AW1235,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,185,-1.621548,47.178503
2021-748226,2021-02-10,000001,Vente,280000,80,B,RUE DES COTEAUX,1280,44340,44020,Bouguenais,44,,,44020000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,732,-1.667155,47.184544
2021-748226,2021-02-10,000001,Vente,280000,82,B,RUE DES COTEAUX,1280,44340,44020,Bouguenais,44,,,44020000AC0640,,,2,,,,,,,,,,1,1,Maison,76,3,,,,,,-1.667328,47.184295
2021-748226,2021-02-10,000001,Vente,280000,82,,RUE DES COTEAUX,1280,44340,44020,Bouguenais,44,,,44020000AC0641,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.667303,47.184235
2021-748228,2021-02-10,000001,Vente,126567.92,7,,PL JEAN BAPTISTE SAY,1840,44340,44020,Bouguenais,44,,,44020000AW0428,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,88,-1.624224,47.179276
2021-748231,2021-01-22,000001,Vente,123000,45,,RUE LOUISE MICHEL,2025,44340,44020,Bouguenais,44,,,44020000BW0582,,,9,51.42,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.580537,47.18195
2021-748231,2021-01-22,000001,Vente,123000,45,,RUE LOUISE MICHEL,2025,44340,44020,Bouguenais,44,,,44020000BW0582,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.580537,47.18195
2021-748246,2021-01-21,000001,Vente,100000,,,LE MOULIN DU ROCHER,B222,44340,44020,Bouguenais,44,,,44020000BN0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,-1.594315,47.176974
2021-748246,2021-01-21,000001,Vente,100000,9,,IMP DU PETIT ROCHER,2640,44340,44020,Bouguenais,44,,,44020000BN0298,,,,,,,,,,,,,0,,,,,T,terres,,,224,-1.594076,47.177074
2021-748249,2021-01-21,000001,Vente,110000,,,LE MOULIN DU ROCHER,B222,44340,44020,Bouguenais,44,,,44020000BN0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,-1.594344,47.177069
2021-748249,2021-01-21,000001,Vente,110000,9,,IMP DU PETIT ROCHER,2640,44340,44020,Bouguenais,44,,,44020000BN0299,,,,,,,,,,,,,0,,,,,T,terres,,,326,-1.594214,47.177152
2021-748345,2021-02-22,000001,Vente,449000,39,,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AI0444,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1087,,
2021-748345,2021-02-22,000001,Vente,449000,39,,RUE DE BEAU SOLEIL,0400,44340,44020,Bouguenais,44,,,44020000AI0444,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,,
2021-748359,2021-02-16,000002,Vente,48,6,,CHE DU RUISSEAU,3060,44340,44020,Bouguenais,44,,,44020000BT0286,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2021-748382,2021-02-01,000001,Vente,355000,24,,RUE DE LA BOUGUINIERE,0640,44340,44020,Bouguenais,44,,,44020000AM0463,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,835,-1.636201,47.172695
2021-748384,2021-02-15,000001,Vente,627000,137,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0237,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,SPORT,Terrain de sport,600,-1.574717,47.175547
2021-748384,2021-02-15,000001,Vente,627000,137,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0237,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,2986,-1.574717,47.175547
2021-748384,2021-02-15,000001,Vente,627000,137,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BX0237,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1000,-1.574717,47.175547
2021-748384,2021-02-15,000001,Vente,627000,,,LA GAUDINIERE,B152,44340,44020,Bouguenais,44,,,44020000BX0238,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.574164,47.175511
2021-748387,2021-02-09,000001,Vente,290000,11,B,CHE DES HIBAUDIERES,1820,44340,44020,Bouguenais,44,,,44020000CW0148,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,336,-1.643895,47.157278
2021-748395,2021-02-05,000001,Vente,168500,15,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AW1258,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.621337,47.178199
2021-748395,2021-02-05,000001,Vente,168500,15,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AW1258,,,21,47,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.621337,47.178199
2021-748400,2021-02-09,000001,Vente,294000,13,,RUE DU CIMETIERE,1100,44340,44020,Bouguenais,44,,,44020000AS0091,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,507,-1.623185,47.176328
2021-748412,2021-02-11,000001,Vente,310000,2,,CHE DE L OUCHETTE,2410,44340,44020,Bouguenais,44,,,44020000BV0686,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,486,-1.578083,47.185799
2021-748415,2021-02-08,000001,Vente en l'état futur d'achèvement,255000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,127,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748415,2021-02-08,000001,Vente en l'état futur d'achèvement,255000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,160,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748415,2021-02-08,000001,Vente en l'état futur d'achèvement,255000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,142,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748415,2021-02-08,000001,Vente en l'état futur d'achèvement,255000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,32,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748416,2021-02-05,000001,Vente en l'état futur d'achèvement,300000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,131,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748416,2021-02-05,000001,Vente en l'état futur d'achèvement,300000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,30,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748416,2021-02-05,000001,Vente en l'état futur d'achèvement,300000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,101,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748417,2021-02-09,000001,Vente en l'état futur d'achèvement,335000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,94,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-748417,2021-02-09,000001,Vente en l'état futur d'achèvement,335000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,34,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-748417,2021-02-09,000001,Vente en l'état futur d'achèvement,335000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,95,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-748418,2021-02-06,000001,Vente en l'état futur d'achèvement,212000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,110,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-748418,2021-02-06,000001,Vente en l'état futur d'achèvement,212000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,46,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-748444,2021-02-22,000001,Vente,210000,18,,RUE DE LA GRANDE OUCHE,1738,44340,44020,Bouguenais,44,,,44020000BW0590,,,21,65.08,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.582195,47.180363
2021-748444,2021-02-22,000001,Vente,210000,18,,RUE DE LA GRANDE OUCHE,1738,44340,44020,Bouguenais,44,,,44020000BW0590,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.582195,47.180363
2021-748483,2021-02-22,000001,Vente,187000,6,,RUE DE LA GRANDE OUCHE,1738,44340,44020,Bouguenais,44,,,44020000BW0666,,,10,65.8,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.580139,47.181461
2021-748501,2021-02-12,000001,Vente,200000,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.615696,47.178712
2021-748501,2021-02-12,000001,Vente,200000,15,B,RUE COMMUNE DE PARIS 1871,1225,44340,44020,Bouguenais,44,,,44020000AV0026,,,22,61.76,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.615696,47.178712
2021-748512,2021-02-12,000001,Vente en l'état futur d'achèvement,185000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,25,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748512,2021-02-12,000001,Vente en l'état futur d'achèvement,185000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,115,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748512,2021-02-12,000001,Vente en l'état futur d'achèvement,185000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,154,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748547,2021-02-23,000001,Vente,125000,34,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AS0406,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.619738,47.175755
2021-748607,2021-02-12,000001,Vente,365000,17,,RUE DE LA NEUSTRIE,2340,44340,44020,Bouguenais,44,,,44020000BO0622,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,732,-1.590188,47.176689
2021-748621,2021-02-19,000001,Vente,1500,26,,RUE DE LA GOURETTERIE,1720,44340,44020,Bouguenais,44,,,44020000AO0862,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.632515,47.17701
2021-748662,2021-02-18,000001,Vente,298000,15,,ALL DE LA JAGUERE,3423,44340,44020,Bouguenais,44,,,44020000BX0402,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,468,-1.572873,47.177634
2021-748699,2021-02-19,000001,Vente,295000,2,,IMP DU ROI D'YS,2987,44340,44020,Bouguenais,44,,,44020000BX0323,,,113,99.87,,,,,,,,,1,1,Maison,99,6,,,,,,-1.571029,47.174911
2021-748730,2021-02-22,000001,Vente en l'état futur d'achèvement,200000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,117,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748730,2021-02-22,000001,Vente en l'état futur d'achèvement,200000,61,,RUE JEAN MERMOZ,1860,44340,44020,Bouguenais,44,,,44020000BW0804,,,34,,,,,,,,,,1,,,,,,,,,,-1.574897,47.181836
2021-748756,2021-02-26,000001,Vente,300000,8,,RUE JACQUES TATI,1836,44340,44020,Bouguenais,44,,,44020000AW0630,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,253,-1.631317,47.178852
2021-748807,2021-02-15,000001,Vente,120000,,,CLOS DE L AVENEAU,B092,44340,44020,Bouguenais,44,,,44020000BE0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.61548,47.169314
2021-748807,2021-02-15,000001,Vente,120000,,,CLOS DE L AVENEAU,B092,44340,44020,Bouguenais,44,,,44020000BE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.615431,47.169239
2021-748832,2021-02-22,000001,Vente,250000,22,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619894,47.176904
2021-748832,2021-02-22,000001,Vente,250000,20,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,52,,57,,,,,,,,2,2,Appartement,83,4,,,,,,-1.619894,47.176904
2021-748880,2021-03-05,000002,Vente,7000,62,,RUE DES COTEAUX,1280,44340,44020,Bouguenais,44,,,44020000AC0776,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.665262,47.184017
2021-748928,2021-03-15,000001,Vente,155000,22,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619894,47.176904
2021-748928,2021-03-15,000001,Vente,155000,22,,BD NELSON MANDELA,2324,44340,44020,Bouguenais,44,,,44020000AV0461,,,9,38.9,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.619894,47.176904
2021-748944,2021-03-03,000001,Vente,418000,13,,RUE DE LA BAUCHE BERTIN,0320,44340,44020,Bouguenais,44,,,44020000CX0280,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,795,-1.646776,47.15814
2021-748952,2021-03-11,000001,Vente,147760,122,,RUE DE L AVIATION,0120,44340,44020,Bouguenais,44,,,44020000CP0325,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,674,-1.592556,47.157706
2021-748952,2021-03-11,000001,Vente,147760,8,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0620,,,,,,,,,,,,,0,,,,,S,sols,,,434,-1.592164,47.157635
2021-748952,2021-03-11,000001,Vente,147760,1,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0622,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.592451,47.157845
2021-748952,2021-03-11,000001,Vente,147760,2,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0623,,,,,,,,,,,,,0,,,,,S,sols,,,409,,
2021-748952,2021-03-11,000001,Vente,147760,2,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0625,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2021-748952,2021-03-11,000001,Vente,147760,6,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0637,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.591999,47.157692
2021-748952,2021-03-11,000001,Vente,147760,4,,IMP HENRI GUILLAUMET,1804,44340,44020,Bouguenais,44,,,44020000CP0640,,,,,,,,,,,,,0,,,,,S,sols,,,777,-1.59185,47.157876
2021-749026,2021-03-05,000001,Vente,70500,,,RUE DE BELLEVUE,0500,44340,44020,Bouguenais,44,,,44020000AS0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-1.621211,47.177085
2021-749088,2021-02-26,000001,Vente,296660,33,B,LA RAVARDIERE,B279,44340,44020,Bouguenais,44,,,44020000AC0719,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,785,-1.66366,47.1845
2021-749127,2021-03-05,000001,Vente en l'état futur d'achèvement,199000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,36,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-749127,2021-03-05,000001,Vente en l'état futur d'achèvement,199000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,103,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-749163,2021-03-03,000001,Vente,200000,17,,RUE DU TERTRE,3185,44340,44020,Bouguenais,44,,,44020000BH0106,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,691,-1.606702,47.163234
2021-749163,2021-03-03,000001,Vente,200000,,,LE TERTRE,B304,44340,44020,Bouguenais,44,,,44020000BH0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,-1.607113,47.163125
2021-749165,2021-02-26,000001,Vente,230000,21,,RUE JEAN BAPTISTE CLEMENT,1835,44340,44020,Bouguenais,44,,,44020000BY0459,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,-1.585167,47.175034
2021-749319,2021-03-11,000001,Vente,240000,,,LA VASERIE,B309,44340,44020,Bouguenais,44,,,44020000BS0263,,,,,,,,,,,,,0,,,,,S,sols,,,738,,
2021-749319,2021-03-11,000001,Vente,240000,2,,RUE DES CABOTEURS,0780,44340,44020,Bouguenais,44,,,44020000BS0264,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,-1.588021,47.186853
2021-749328,2021-03-13,000001,Vente en l'état futur d'achèvement,207000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,112,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826
2021-749328,2021-03-13,000001,Vente en l'état futur d'achèvement,207000,,,LES ROUILLERES,B289,44340,44020,Bouguenais,44,,,44020000AV0033,,,41,,,,,,,,,,1,,,,,,,,,,-1.614892,47.177826