siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302634,00014,21030263400014,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,31,,RTE,DE JALILLY SUR BRESBRE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.520733,46.405134,0.68,housenumber,31 Route de Jaligny sur Besbre 03220 Saint-Voir,03263_0070_00031,G,31 ROUTE DE JALIGNY SUR BESBRE,
210302634,00030,21030263400030,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,31,,RTE,DE JALILLY SUR BESBRE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.520733,46.405134,0.75,housenumber,31 Route de Jaligny sur Besbre 03220 Saint-Voir,03263_0070_00031,G,31 ROUTE DE JALIGNY SUR BESBRE,
260303599,00013,26030359900013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305494353,00017,30549435300017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
305826752,00035,30582675200035,O,2000-01-24,,,,2019-11-14T14:00:14,false,4,,,,,BOIS GAYOT,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.522935,46.400961,0.42,locality,Bois de la Cure 03220 Saint-Voir,03263_b008,G,BOIS DE LA CURE,
319818662,00011,31981866200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.518639,46.407504,0.93,street,Le Bourg 03220 Saint-Voir,03263_naadra,G,LE BOURG,
323478354,00018,32347835400018,O,1982-01-08,NN,,,2019-11-14T14:00:14,true,3,,,,,SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
323621466,00016,32362146600016,O,1982-01-01,,,,2019-11-14T14:00:14,true,4,,,,,SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
323733147,00017,32373314700017,O,1982-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.43Z,NAFRev2,O,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
323733147,00033,32373314700033,O,2015-12-29,11,2018,,2020-08-25T10:30:22,true,1,,,,LD,LE HARAS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,01.43Z,NAFRev2,N,2.9647981,42.5750256,0.89,poi.camp_site,Le Haras (Camping) Palau-del-Vidre,https://osm.org/way/75250137,G,,
324252782,00010,32425278200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L ETANG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
326951175,00040,32695117500040,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VIGNE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
327815759,00011,32781575900011,O,1983-07-01,NN,,1071CB,2019-11-14T14:00:14,true,6,,,,,AU BOURG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,10.71C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335205811,00011,33520581100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LONGUEVILLE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.2026413,44.4691405,0.9,poi,(Pont) Longueville,https://osm.org/way/539284785,G,,
340481423,00010,34048142300010,O,1987-03-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.2V,NAF1993,N,3.518639,46.407504,0.93,street,Le Bourg 03220 Saint-Voir,03263_naadra,G,LE BOURG,
343644746,00012,34364474600012,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATEAU,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
343644746,00020,34364474600020,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHATEAU,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
349174144,00015,34917414400015,O,1989-01-01,NN,,,2021-02-23T11:02:04,true,5,,,,,LES GRANDETS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,3.482797,46.4098486,0.89,poi.farmyard,Les Grandets (Corps de ferme) Saint-Voir,https://osm.org/way/383838151,G,,
352416911,00019,35241691100019,O,1989-11-01,,,,2019-11-14T14:00:14,true,5,,,,,LES BARONS BAS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.527504,46.414309,0.93,locality,Les Barons Bas 03220 Saint-Voir,03263_b003,G,LES BARONS BAS,
352709372,00010,35270937200010,O,1989-10-05,NN,,,2019-11-14T14:00:14,true,4,SAINT VOIR,,,,HARAS DE ST VOIR,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.45Z,NAFRev2,N,3.522935,46.400961,0.55,locality,Bois de la Cure 03220 Saint-Voir,03263_b008,G,BOIS DE LA CURE,
353564206,00012,35356420600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEUNIERS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
353564438,00011,35356443800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEUNIERS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
353564529,00017,35356452900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEUNIERS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
379148026,00048,37914802600048,O,1997-03-18,,,,2019-11-14T14:00:14,true,1,,,,,LE VERGER,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
380774356,00014,38077435600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FORGE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2E,NAF1993,N,3.50874,46.405439,0.91,street,Lieu Dit la Forge 03220 Saint-Voir,03263_hm4nlz,G,LIEU DIT LA FORGE,
382273746,00026,38227374600026,O,2018-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BOIS GAYOT,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.522935,46.400961,0.42,locality,Bois de la Cure 03220 Saint-Voir,03263_b008,G,BOIS DE LA CURE,
389316035,00077,38931603500077,O,2017-05-23,,,,2019-11-14T14:00:14,true,1,,4,,,LA FORGE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,KBH NATURE,47.99A,NAFRev2,N,3.508146,46.405428,0.91,housenumber,4 Lieu Dit la Forge 03220 Saint-Voir,03263_hm4nlz_00004,G,4 LIEU DIT LA FORGE,
391752946,00015,39175294600015,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393449020,00022,39344902000022,O,1997-09-02,NN,,,2021-02-23T11:19:11,true,2,,,,LD,BEL AIR,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1997-09-02,A,,,,,01.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
393816616,00014,39381661600014,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,PURJET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395238686,00012,39523868600012,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VERNET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
399558832,00016,39955883200016,O,1995-01-01,NN,,,2021-02-23T11:23:22,true,4,,,,LD,LE PETIT PUYET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,3.53878,46.398617,0.93,locality,Le Petit Puyet 03220 Saint-Voir,03263_b044,G,LE PETIT PUYET,
401240726,00042,40124072600042,O,2021-01-01,,,,2021-01-23T03:49:32,false,1,,,,LD,LE PETIT SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,3.53878,46.398617,0.63,locality,Le Petit Puyet 03220 Saint-Voir,03263_b044,G,LE PETIT PUYET,
401246202,00014,40124620200014,O,1959-07-15,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DES SEGURETS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401966676,00017,40196667600017,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOUSSEROTS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.42Z,NAFRev2,N,3.4977837,46.4233135,0.89,poi.farmyard,Les Bousserots (Corps de ferme) Saint-Voir,https://osm.org/way/383670912,G,,
412170623,00018,41217062300018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARONS HAUT,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.532046,46.418762,0.87,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,G,LES BARONS HAUTS,
412172371,00012,41217237100012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA LOGE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
414261727,00013,41426172700013,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.518639,46.407504,0.93,street,Le Bourg 03220 Saint-Voir,03263_naadra,G,LE BOURG,
414606624,00016,41460662400016,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,5,,,,,LES GUYS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,01.42Z,NAFRev2,N,3.524408,46.420509,0.91,street,Lieu Dit les Guys 03220 Saint-Voir,03263_8g8ety,G,LIEU DIT LES GUYS,
418438206,00017,41843820600017,O,1998-03-11,NN,,,2019-11-14T14:00:14,true,6,,,,,LONGEVILLE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
422901942,00017,42290194200017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.520955,46.405228,0.9,locality,Passe de la Mairie 03220 Saint-Voir,03263_0090,G,PASSE DE LA MAIRIE,
424823201,00019,42482320100019,O,1999-09-13,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,3.518639,46.407504,0.93,street,Le Bourg 03220 Saint-Voir,03263_naadra,G,LE BOURG,
425142643,00013,42514264300013,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,PURJET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
425306347,00013,42530634700013,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429467327,00046,42946732700046,O,2012-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BOIS GAYOT,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.522935,46.400961,0.42,locality,Bois de la Cure 03220 Saint-Voir,03263_b008,G,BOIS DE LA CURE,
434114302,00012,43411430200012,O,2000-09-01,NN,,,2019-11-14T14:00:14,true,6,,,,LD,LES GRANDETS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,3.482797,46.4098486,0.89,poi.farmyard,Les Grandets (Corps de ferme) Saint-Voir,https://osm.org/way/383838151,G,,
437523483,00018,43752348300018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,SERVET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,02.0A,NAF1993,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
440720316,00015,44072031600015,O,1993-07-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FORGE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,3.50874,46.405439,0.91,street,Lieu Dit la Forge 03220 Saint-Voir,03263_hm4nlz,G,LIEU DIT LA FORGE,
440884187,00012,44088418700012,O,2002-02-12,NN,,4333ZZ,2019-11-14T14:00:14,true,4,,,,,LES PAPONNATS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.33Z,NAFRev2,O,3.532046,46.418762,0.35,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,G,LES BARONS HAUTS,
441135522,00015,44113552200015,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES JAUNINS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.527504,46.414309,0.39,locality,Les Barons Bas 03220 Saint-Voir,03263_b003,G,LES BARONS BAS,
441544178,00011,44154417800011,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES CHADETS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.532046,46.418762,0.39,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,G,LES BARONS HAUTS,
450131172,00014,45013117200014,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,LE BOURG,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.518639,46.407504,0.93,street,Le Bourg 03220 Saint-Voir,03263_naadra,D,LE BOURG,
484796214,00019,48479621400019,O,2005-11-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES BARONS BAS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.527504,46.414309,0.93,locality,Les Barons Bas 03220 Saint-Voir,03263_b003,G,LES BARONS BAS,
497908715,00020,49790871500020,O,2009-06-29,,,,2021-02-23T14:05:27,true,1,,,,,LE CHATEAU,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,46.90Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
510450695,00018,51045069500018,O,2008-11-11,,,,2019-11-14T14:00:14,true,1,LES SEGURETS,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,68.20B,NAFRev2,N,3.532046,46.418762,0.43,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,D,LES BARONS HAUTS,
514950245,00027,51495024500027,O,2010-06-01,,,,2019-11-14T14:00:14,false,1,,,,LD,BEL AIR,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
517504171,00011,51750417100011,O,2009-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LES GUILLOTS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,5.9030216,45.3386772,0.89,poi.bus_stop,Les Guillots (Arrêt de bus) Saint-Bernard,https://osm.org/node/2787811659,G,,
521042168,00018,52104216800018,O,2010-03-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BOUSSEROTS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,3.4977837,46.4233135,0.89,poi.farmyard,Les Bousserots (Corps de ferme) Saint-Voir,https://osm.org/way/383670912,G,,
524044096,00013,52404409600013,O,2010-07-01,,,,2019-11-14T14:00:14,true,2,,35,,RTE,DE JALIGNY,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,86.90E,NAFRev2,N,3.521583,46.404258,0.83,housenumber,35 Route de Jaligny 03220 Saint-Voir,03263_cflm8f_00035,G,35 ROUTE DE JALIGNY,
529808503,00013,52980850300013,O,2011-02-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LE GRAND PUYET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2012-09-10,F,AA DE BOISBRUNET,,,,93.19Z,NAFRev2,N,3.5358392,46.4074105,0.89,poi.farmyard,Le Grand Puyet (Corps de ferme) Saint-Voir,https://osm.org/way/383665896,G,,
534208780,00021,53420878000021,O,2013-06-22,,,4322AZ,2019-11-14T14:00:14,false,2,,,,,LE VERGER,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.22A,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
534208780,00039,53420878000039,O,2018-11-01,,,4322AZ,2021-02-23T15:55:34,true,1,,,,,LES JAUNINS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.22A,NAFRev2,N,3.527504,46.414309,0.39,locality,Les Barons Bas 03220 Saint-Voir,03263_b003,G,LES BARONS BAS,
534318225,00024,53431822500024,O,2012-08-01,,,4399CZ,2019-11-14T14:00:14,true,2,,,,,LE VERNET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,DUFOUR RENOVATION,43.99C,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
779050913,00010,77905091300010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FAYETTES,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.532046,46.418762,0.31,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,G,LES BARONS HAUTS,
779050913,00028,77905091300028,O,2017-07-15,,,,2020-10-28T03:41:00,false,1,,,,LD,LES GRANDBERTS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,35.11Z,NAFRev2,N,3.4865659,46.4183979,0.89,poi.farmyard,Les Grandberts (Corps de ferme) Saint-Voir,https://osm.org/way/383670906,G,,
791953714,00015,79195371400015,O,2013-04-08,01,2018,4391BZ,2021-02-23T16:19:23,true,2,,9,,,LES JOTS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,43.91B,NAFRev2,O,3.503987,46.422627,0.91,housenumber,9 Lieu Dit les Jots 03220 Saint-Voir,03263_63ee0d_00009,G,9 LIEU DIT LES JOTS,
791953714,00023,79195371400023,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,,,LD,ETANG DENIS ET RONFAY,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
794795500,00014,79479550000014,O,2013-08-15,,,,2019-11-14T14:00:14,true,2,,,,,LIEU-DIT LONGEVILLE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,96.02B,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
797436532,00015,79743653200015,O,2013-09-02,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
799240148,00012,79924014800012,O,2013-12-31,,,,2021-02-23T16:28:13,true,2,,,,LD,LES MEUNIERS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
801911793,00017,80191179300017,O,2014-04-23,NN,,4932ZA,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,MADELCAR,49.39B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
805112448,00016,80511244800016,O,2011-01-03,,,,2019-11-14T14:00:14,true,2,,,,,LE CHATEAU,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,93.19Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
811533124,00012,81153312400012,O,2015-05-09,,,,2019-11-14T14:00:14,true,1,,,,,LE PETIT PUYET,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,47.99A,NAFRev2,N,3.53878,46.398617,0.93,locality,Le Petit Puyet 03220 Saint-Voir,03263_b044,G,LE PETIT PUYET,
818728511,00010,81872851100010,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES FAYETTES,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.532046,46.418762,0.31,locality,Les Barons Hauts 03220 Saint-Voir,03263_b004,G,LES BARONS HAUTS,
819954868,00017,81995486800017,O,2016-03-31,,,,2019-11-14T14:00:14,true,1,,,,LD,LES MEUNIERS,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.50Z,NAFRev2,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
821153764,00021,82115376400021,O,2017-04-06,,,,2019-11-14T14:00:14,true,2,,,,LD,LA FORGE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,47.91A,NAFRev2,N,3.50874,46.405439,0.91,street,Lieu Dit la Forge 03220 Saint-Voir,03263_hm4nlz,G,LIEU DIT LA FORGE,
823438023,00017,82343802300017,O,2016-11-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LE BOIS DE LA CURE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-11-01,A,ANGEL OF THE MOON,,,,01.49Z,NAFRev2,N,3.522935,46.400961,0.8,locality,Bois de la Cure 03220 Saint-Voir,03263_b008,G,BOIS DE LA CURE,
823904677,00015,82390467700015,O,2016-11-02,,,9529ZF,2019-11-14T14:00:14,true,1,,,,,LE MAGNY,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2016-11-02,A,ROY FREDERIC,,,,95.29Z,NAFRev2,N,3.525885,46.427398,0.91,street,Lieu Dit le Magny 03220 Saint-Voir,03263_f9am91,G,LIEU DIT LE MAGNY,
837786045,00018,83778604500018,O,2018-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BEL AIR,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.29Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
839946720,00019,83994672000019,O,2018-05-24,,,,2021-02-23T17:59:10,true,1,,,,,BEL AIR,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
840710909,00028,84071090900028,O,2020-02-03,,,,2020-12-07T16:30:57,false,2,,2,,,LA BERTHOMIERE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,47.89Z,NAFRev2,N,0.9542903,46.6863026,0.82,poi.track,Chemin Rural des Berthomières à la Brunetterie Lurais,https://osm.org/way/181987619,G,,
844149781,01030,84414978101030,O,2020-02-04,,,,2020-02-14T03:46:19,false,1,,,,,LA TUILERIE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,35.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
852818111,01496,85281811101496,O,2019-11-22,,,,2019-12-06T12:54:11,false,1,,,,,LA TUILERIE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,35.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
890157811,00013,89015781100013,O,2020-10-06,,,,2020-11-23T08:24:11,true,1,,4,,LD,LA BERTHOMIERE,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,46.19A,NAFRev2,N,0.9542903,46.6863026,0.82,poi.track,Chemin Rural des Berthomières à la Brunetterie Lurais,https://osm.org/way/181987619,G,,
890411598,00018,89041159800018,O,2020-11-01,,,,2020-10-28T03:41:00,true,1,,,,LD,LES GRANDS BERT,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,4.5600426,46.2091911,0.79,poi.peak,Les Grands Bères (Pic) Ouroux,https://osm.org/node/2529930464,G,,
935541565,00013,93554156500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.41,NAP,N,,,0,,,,,,
936140698,00015,93614069800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-VOIR,,,03263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,