siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192810554,00019,19281055400019,O,1992-09-01,21,2020,,2022-08-29T09:04:22,true,3,,,,ALL,SOUTINE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.522799,48.478549,0.79,street,Allee Soutine 28300 Saint-Prest,28358_0189,G,ALLEE SOUTINE,
212803589,00010,21280358900010,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,78,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.531075,48.49211,0.96,housenumber,78 Rue de la Republique 28300 Saint-Prest,28358_0172_00078,G,78 RUE DE LA REPUBLIQUE,
212803589,00028,21280358900028,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,,,PL,CHARLES MOULIN,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CALYPSO,,,,85.10Z,NAFRev2,N,1.531704,48.49386,0.85,street,Place Charles Moulin 28300 Saint-Prest,28358_0029,G,PLACE CHARLES MOULIN,
212803589,00036,21280358900036,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,4,,,,,RUELLE GARREAU,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,1.532346,48.494239,0.95,street,Ruelle Garreau 28300 Saint-Prest,28358_0080,G,RUELLE GARREAU,
212803589,00044,21280358900044,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.529913,48.491814,0.96,street,Rue de la Republique 28300 Saint-Prest,28358_0172,G,RUE DE LA REPUBLIQUE,
252817523,00019,25281752300019,O,1990-12-06,NN,,,2019-11-14T14:00:29,true,6,MAIRIE,,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,1.529913,48.491814,0.96,street,Rue de la Republique 28300 Saint-Prest,28358_0172,G,RUE DE LA REPUBLIQUE,
262800659,00019,26280065900019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,78,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.531075,48.49211,0.96,housenumber,78 Rue de la Republique 28300 Saint-Prest,28358_0172_00078,G,78 RUE DE LA REPUBLIQUE,
262855836,00017,26285583600017,O,1997-02-01,,,,2019-11-14T14:00:29,true,4,MAIRIE,78,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.531075,48.49211,0.96,housenumber,78 Rue de la Republique 28300 Saint-Prest,28358_0172_00078,G,78 RUE DE LA REPUBLIQUE,
300111846,00022,30011184600022,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,23,,RUE,DU MOULIN DE BRETIGNY,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,1.494302,48.480884,0.96,housenumber,23 Rue du Moulin de Bretigny 28300 Saint-Prest,28358_0135_00023,G,23 RUE DU MOULIN DE BRETIGNY,
300111846,00030,30011184600030,O,1998-07-01,NN,,,2019-11-14T14:00:29,true,3,LE GORGET,7,,SEN,DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.493637,48.480401,0.84,housenumber,7 Sente des Ronces 28300 Saint-Prest,28358_0182_00007,G,7 SENTE DES RONCES,
300222700,00027,30022270000027,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,LE GORGET,,,,SENTE DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.494148,48.47903,0.95,street,Sente des Ronces 28300 Saint-Prest,28358_0182,G,SENTE DES RONCES,
300247244,00027,30024724400027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,LE GORGET,,,,LA SENTE AUX RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2P,NAF1993,O,1.494148,48.47903,0.6,street,Sente des Ronces 28300 Saint-Prest,28358_0182,G,SENTE DES RONCES,
300450954,00015,30045095400015,O,,,,,2019-11-14T14:00:29,true,1,,130,,RUE,DE LAREPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.532038,48.495291,0.88,housenumber,130 Rue de la Republique 28300 Saint-Prest,28358_0172_00130,G,130 RUE DE LA REPUBLIQUE,
300646247,00019,30064624700019,O,1983-05-01,NN,,,2019-11-14T14:00:29,true,4,,10,B,RUE,DU PLATEAU,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.53292,48.492762,0.86,housenumber,10bis Rue du Plateau 28300 Saint-Prest,28358_0150_00010_bis,G,10BIS RUE DU PLATEAU,
300749058,00016,30074905800016,O,1967-01-01,NN,,,2019-11-14T14:00:29,false,5,,9,,AV,DE LA GARE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,25.62B,NAFRev2,O,1.525396,48.484656,0.84,housenumber,9 Avenue de la Gare 28300 Saint-Prest,28358_0078_00009,G,9 AVENUE DE LA GARE,
300749058,00024,30074905800024,O,2008-02-08,01,2020,2562BZ,2022-08-29T09:11:08,true,1,,11,,AV,DE LA GARE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,25.62B,NAFRev2,O,1.525102,48.484513,0.85,housenumber,11 Avenue de la Gare 28300 Saint-Prest,28358_0078_00011,G,11 AVENUE DE LA GARE,
301265096,00042,30126509600042,O,1993-03-03,NN,,,2019-11-14T14:00:29,false,3,LE GORGET,41,,RUE,DE LA LIBERTE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.496246,48.478094,0.96,housenumber,41 Rue de la Liberté 28300 Saint-Prest,28358_0120_00041,G,41 RUE DE LA LIBERTE,
302672134,00012,30267213400012,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA GARE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,1.526973,48.485414,0.79,housenumber,1 Avenue de la Gare 28300 Saint-Prest,28358_0078_00001,G,1 AVENUE DE LA GARE,
302697677,00011,30269767700011,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.06,NAP,N,1.526082,48.487138,0.96,housenumber,1 Rue de la Republique 28300 Saint-Prest,28358_0172_00001,G,1 RUE DE LA REPUBLIQUE,
304088776,00030,30408877600030,O,2013-06-30,,,,2021-02-23T10:36:41,true,1,,42,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,69.20Z,NAFRev2,O,1.529275,48.489386,0.96,housenumber,42 Rue de la Republique 28300 Saint-Prest,28358_0172_00042,G,42 RUE DE LA REPUBLIQUE,
304566193,00013,30456619300013,O,,,,,2019-11-14T14:00:29,true,1,,33,,RUE,DU MOULIN DE BRETIGNY,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.49325,48.481361,0.96,housenumber,33 Rue du Moulin de Bretigny 28300 Saint-Prest,28358_0135_00033,G,33 RUE DU MOULIN DE BRETIGNY,
304918378,00023,30491837800023,O,,NN,,,2019-11-14T14:00:29,true,1,,76,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,62.11,NAP,N,1.530301,48.491774,0.96,housenumber,76 Rue de la Republique 28300 Saint-Prest,28358_0172_00076,G,76 RUE DE LA REPUBLIQUE,
305394215,00019,30539421500019,O,,,,,2019-11-14T14:00:29,true,1,,,,,GRAND MOULIN DE GORGET,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,1.49555,48.480433,0.45,street,Rue du Moulin de Bretigny 28300 Saint-Prest,28358_0135,G,RUE DU MOULIN DE BRETIGNY,
305496770,00010,30549677000010,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU GRAND VAU,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.533365,48.495766,0.95,housenumber,5 Rue du Grand Vau 28300 Saint-Prest,28358_0085_00005,G,5 RUE DU GRAND VAU,
305640112,00028,30564011200028,O,1990-12-14,NN,,,2019-11-14T14:00:29,true,3,,127,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.531688,48.494788,0.96,housenumber,127 Rue de la Republique 28300 Saint-Prest,28358_0172_00127,G,127 RUE DE LA REPUBLIQUE,
305640286,00020,30564028600020,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,127,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.531688,48.494788,0.96,housenumber,127 Rue de la Republique 28300 Saint-Prest,28358_0172_00127,G,127 RUE DE LA REPUBLIQUE,
305918559,00025,30591855900025,O,1990-12-14,NN,,,2019-11-14T14:00:29,true,3,,127,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.531688,48.494788,0.96,housenumber,127 Rue de la Republique 28300 Saint-Prest,28358_0172_00127,G,127 RUE DE LA REPUBLIQUE,
306428996,00020,30642899600020,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,SENTE DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.494148,48.47903,0.95,street,Sente des Ronces 28300 Saint-Prest,28358_0182,G,SENTE DES RONCES,
306780164,00019,30678016400019,O,,,,,2019-11-14T14:00:29,true,1,,102,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.05,NAP,N,1.531024,48.493506,0.96,housenumber,102 Rue de la Republique 28300 Saint-Prest,28358_0172_00102,G,102 RUE DE LA REPUBLIQUE,
309270056,00018,30927005600018,O,,,,,2019-11-14T14:00:29,true,1,,109,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,55.72,NAP,N,1.531118,48.493816,0.96,housenumber,109 Rue de la Republique 28300 Saint-Prest,28358_0172_00109,G,109 RUE DE LA REPUBLIQUE,
310312780,00029,31031278000029,O,2008-12-30,,,,2021-09-30T03:49:40,true,2,,,,,,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312331838,00010,31233183800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
313436602,00012,31343660200012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,25,,,LES HAUTS DU CHATEAU,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,1.532795,48.483471,0.91,housenumber,25 Residence les Hauts du Chateau 28300 Saint-Prest,28358_a040_00025,G,25 RESIDENCE LES HTS DU CHATEAU,
313861361,00019,31386136100019,O,,,,,2019-11-14T14:00:29,true,1,,41,,RUE,DE LA LIBERTE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.496246,48.478094,0.96,housenumber,41 Rue de la Liberté 28300 Saint-Prest,28358_0120_00041,G,41 RUE DE LA LIBERTE,
313971293,00011,31397129300011,O,,,,,2019-11-14T14:00:29,true,1,,7,,,SENTE DU FRICHE BARBET,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.533257,48.500464,0.85,housenumber,7 Sentier du Friche Barbet 28300 Saint-Prest,28358_0070_00007,G,7 SENTIER DU FRICHE BARBET,
314123738,00010,31412373800010,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE LA CROIX,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.527477,48.494293,0.95,housenumber,15 Rue de la Croix 28300 Saint-Prest,28358_0040_00015,G,15 RUE DE LA CROIX,
314123746,00013,31412374600013,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE LA CROIX,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.527477,48.494293,0.95,housenumber,15 Rue de la Croix 28300 Saint-Prest,28358_0040_00015,G,15 RUE DE LA CROIX,
315279802,00013,31527980200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SENTE DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,79.03,NAP,N,1.494148,48.47903,0.95,street,Sente des Ronces 28300 Saint-Prest,28358_0182,G,SENTE DES RONCES,
315501346,00011,31550134600011,O,,NN,,,2019-11-14T14:00:29,true,1,,36,,RUE,DU MOULIN DE BRETIGNY,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.2C,NAF1993,N,1.493106,48.481517,0.96,housenumber,36 Rue du Moulin de Bretigny 28300 Saint-Prest,28358_0135_00036,G,36 RUE DU MOULIN DE BRETIGNY,
315733659,00108,31573365900108,O,1991-11-01,NN,,,2019-11-14T14:00:29,false,5,ZI LE GORGET,,,,SENTE DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1997-10-01,F,PENAUILLE POLYPROPRETE,,,,74.7Z,NAF1993,O,1.494148,48.47903,0.95,street,Sente des Ronces 28300 Saint-Prest,28358_0182,G,SENTE DES RONCES,
316752500,00017,31675250000017,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,15,,CHE,DES CALOTIERS,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.4M,NAF1993,O,1.53139,48.483067,0.86,housenumber,15 Chemin des Calotiers 28300 Saint-Prest,28358_0025_00015,G,15 CHEMIN DES CALOTIERS,
316793348,00012,31679334800012,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L EGLISE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.531021,48.491198,0.95,housenumber,5 Rue de l’Eglise 28300 Saint-Prest,28358_0050_00005,G,5 RUE DE L EGLISE,
316946003,00019,31694600300019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,LE GORGET,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,O,5.7463434,45.2155826,0.89,poi.fountain,Le Gorget (Fontaine) La Tronche,https://osm.org/node/662259719,G,,
317061604,00029,31706160400029,O,1983-01-03,NN,,,2022-05-09T11:38:53,true,6,LE GORGET,6,,RUE,DU MOULIN DE BRETIGNY,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,1.497855,48.479152,0.96,housenumber,6 Rue du Moulin de Bretigny 28300 Saint-Prest,28358_0135_00006,G,6 RUE DU MOULIN DE BRETIGNY,
317801652,00023,31780165200023,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES FONTAINES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1982-02-09,F,,,,,55.60,NAP,N,1.532854,48.496697,0.96,housenumber,7 Rue des Fontaines 28300 Saint-Prest,28358_0060_00007,G,7 RUE DES FONTAINES,
317966042,00028,31796604200028,O,2003-01-02,NN,,,2019-11-14T14:00:29,false,3,,126,B,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,O,1.531832,48.494894,0.89,housenumber,126bis Rue de la Republique 28300 Saint-Prest,28358_0172_00126_bis,G,126BIS RUE DE LA REPUBLIQUE,
318191103,00015,31819110300015,O,,NN,,,2019-11-14T14:00:29,true,1,,35,,AV,DE LA GARE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4F,NAF1993,O,1.522772,48.482538,0.85,housenumber,35 Avenue de la Gare 28300 Saint-Prest,28358_0078_00035,G,35 AVENUE DE LA GARE,
318273828,00034,31827382800034,O,1989-05-17,NN,,,2019-11-14T14:00:29,true,5,,102,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531024,48.493506,0.96,housenumber,102 Rue de la Republique 28300 Saint-Prest,28358_0172_00102,G,102 RUE DE LA REPUBLIQUE,
318673811,00010,31867381100010,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L'ARSENAL,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.531357,48.491938,0.95,housenumber,1 Rue de l’Arsenal 28300 Saint-Prest,28358_0009_00001,G,1 RUE DE L ARSENAL,
318949500,00017,31894950000017,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,79.03,NAP,N,1.528608,48.488515,0.96,housenumber,25 Rue de la Republique 28300 Saint-Prest,28358_0172_00025,G,25 RUE DE LA REPUBLIQUE,
319842035,00028,31984203500028,O,2004-06-25,NN,,,2019-11-14T14:00:29,false,4,CD 340,,,,LES HERAILLES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,N,1.508067,48.489054,0.85,street,Rue des Herailles 28300 Saint-Prest,28358_0095,G,RUE DES HERAILLES,
320301831,00014,32030183100014,O,,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.527957,48.487975,0.96,housenumber,13 Rue de la Republique 28300 Saint-Prest,28358_0172_00013,G,13 RUE DE LA REPUBLIQUE,
320588270,00019,32058827000019,O,1980-12-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU TERTRE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529619,48.490826,0.95,housenumber,2 Rue du Tertre 28300 Saint-Prest,28358_0200_00002,G,2 RUE DU TERTRE,
320972540,00019,32097254000019,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,4,,26,,RUE,DE LA LIBERTE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.498253,48.480327,0.96,housenumber,26 Rue de la Liberté 28300 Saint-Prest,28358_0120_00026,G,26 RUE DE LA LIBERTE,
320972540,00027,32097254000027,O,2014-05-01,,,,2019-11-14T14:00:29,true,2,LE GORGET,26,,RUE,DE LA LIBERTE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DAUVILLIER MICHEL ENTREPRISE DE TRAVAUX AGRICOLES ET PAYSAGERS,81.30Z,NAFRev2,N,1.498253,48.480327,0.96,housenumber,26 Rue de la Liberté 28300 Saint-Prest,28358_0120_00026,G,26 RUE DE LA LIBERTE,
321078164,00019,32107816400019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DES GRAVIERS,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.11Z,NAFRev2,N,1.531362,48.492289,0.95,housenumber,7 Rue des Graviers 28300 Saint-Prest,28358_0090_00007,G,7 RUE DES GRAVIERS,
321451692,00024,32145169200024,O,2010-08-01,,,,2019-11-14T14:00:29,true,2,LE GORGET,23,,,SENTE DES RONCES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,1.491853,48.477471,0.95,housenumber,23 Sente des Ronces 28300 Saint-Prest,28358_0182_00023,G,23 SENTE DES RONCES,
321663023,00042,32166302300042,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DES MOULINS NEUFS,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,1.536263,48.502567,0.95,housenumber,7 Rue des Moulins Neufs 28300 Saint-Prest,28358_0136_00007,G,7 RUE DES MOULINS NEUFS,
321802670,00018,32180267000018,O,,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE LA GARE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.52383,48.483846,0.8,housenumber,16 Avenue de la Gare 28300 Saint-Prest,28358_0078_00016,G,16 AVENUE DE LA GARE,
321890915,00051,32189091500051,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,ACHILLE MENINGAND,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,1.52442,48.483576,0.95,housenumber,8 Rue Achille Meningand 28300 Saint-Prest,28358_0005_00008,G,8 RUE ACHILLE MENINGAND,
322614272,00019,32261427200019,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,6,,2,,IMP,DES GRINGALES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,N,1.49415,48.481863,0.85,housenumber,2 Impasse des Gringales 28300 Saint-Prest,28358_fbkm6w_00002,G,2 IMPASSE DES GRINGALES,
322852179,00025,32285217900025,O,1982-09-14,NN,,,2019-11-14T14:00:29,true,3,,132,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,1.532033,48.495325,0.96,housenumber,132 Rue de la Republique 28300 Saint-Prest,28358_0172_00132,G,132 RUE DE LA REPUBLIQUE,
323085795,00017,32308579500017,O,1981-09-16,NN,,,2019-11-14T14:00:29,false,4,,129,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,70.2C,NAF1993,N,1.531456,48.494979,0.96,housenumber,129 Rue de la Republique 28300 Saint-Prest,28358_0172_00129,G,129 RUE DE LA REPUBLIQUE,
323085795,00025,32308579500025,O,1998-09-24,NN,,,2019-11-14T14:00:29,false,3,,131,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,68.20B,NAFRev2,N,1.531824,48.49509,0.96,housenumber,131 Rue de la Republique 28300 Saint-Prest,28358_0172_00131,G,131 RUE DE LA REPUBLIQUE,
323085795,00033,32308579500033,O,2007-12-01,,,,2021-02-23T10:46:33,true,2,MANOIR DES PRES DU ROY,,,ALL,DES PRES DU ROY,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.539565,48.501515,0.85,street,Allee des Pres du Roy 28300 Saint-Prest,28358_0163,G,ALLEE DES PRES DU ROY,
323085803,00027,32308580300027,O,1996-02-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,DES FONTAINES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.533469,48.497077,0.96,housenumber,14 Rue des Fontaines 28300 Saint-Prest,28358_0060_00014,G,14 RUE DES FONTAINES,
323616458,00010,32361645800010,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,61,,RUE,DES FONTAINES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,O,1.536235,48.501306,0.96,housenumber,61 Rue des Fontaines 28300 Saint-Prest,28358_0060_00061,G,61 RUE DES FONTAINES,
323764688,00012,32376468800012,O,1982-01-15,NN,,,2019-11-14T14:00:29,true,3,,19,,,SENTE DU FRICHE BARBET,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2C,NAFRev1,N,1.534408,48.501692,0.85,housenumber,19 Sentier du Friche Barbet 28300 Saint-Prest,28358_0070_00019,G,19 SENTIER DU FRICHE BARBET,
323812735,00013,32381273500013,O,,NN,,,2019-11-14T14:00:29,true,1,,130,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,1.532038,48.495291,0.96,housenumber,130 Rue de la Republique 28300 Saint-Prest,28358_0172_00130,G,130 RUE DE LA REPUBLIQUE,
323818369,00023,32381836900023,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,69,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.530071,48.491373,0.96,housenumber,69 Rue de la Republique 28300 Saint-Prest,28358_0172_00069,G,69 RUE DE LA REPUBLIQUE,
323818377,00018,32381837700018,O,1981-05-01,NN,,,2019-11-14T14:00:29,true,4,,10,,RUE,DES MEUNIERS,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.532613,48.499767,0.95,housenumber,10 Rue des Meuniers 28300 Saint-Prest,28358_0129_00010,G,10 RUE DES MEUNIERS,
323916312,00024,32391631200024,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA ROGUENETTE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.53236,48.48713,0.95,housenumber,6 Rue de la Roguenette 28300 Saint-Prest,28358_0180_00006,G,6 RUE DE LA ROGUENETTE,
324141779,00037,32414177900037,O,2001-03-03,NN,,,2019-11-14T14:00:29,false,7,,61,,RUE,DES FONTAINES,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2017-10-05,F,EMC MOTOCULTURE.COM,,,,46.61Z,NAFRev2,N,1.536235,48.501306,0.96,housenumber,61 Rue des Fontaines 28300 Saint-Prest,28358_0060_00061,G,61 RUE DES FONTAINES,
325151413,00029,32515141300029,O,1994-09-05,NN,,,2019-11-14T14:00:29,false,4,,69,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,85.1G,NAF1993,N,1.530071,48.491373,0.96,housenumber,69 Rue de la Republique 28300 Saint-Prest,28358_0172_00069,G,69 RUE DE LA REPUBLIQUE,
325375012,00011,32537501200011,O,,NN,,,2019-11-14T14:00:29,true,1,,69,,RUE,DE LA REPUBLIQUE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.530071,48.491373,0.96,housenumber,69 Rue de la Republique 28300 Saint-Prest,28358_0172_00069,G,69 RUE DE LA REPUBLIQUE,
325907319,00017,32590731900017,O,1982-11-01,,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU PLATEAU,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1J,NAF1993,N,1.533009,48.49274,0.95,housenumber,7 Rue du Plateau 28300 Saint-Prest,28358_0150_00007,G,7 RUE DU PLATEAU,
326121266,00026,32612126600026,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,HAM,DE LA ROCHE,28300,SAINT-PREST,,,28358,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3A,NAF1993,N,1.542181,48.499914,0.8,locality,Le Moulin de la Roche 28300 Saint-Prest,28358_B106,G,LE MOULIN DE LA ROCHE,