siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001246,00012,20000124600012,O,2005-12-19,,,,2019-11-14T14:00:50,true,2,MAIRIE,2,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.121749,50.500011,0.93,housenumber,2 Rue du Sac 62310 Coupelle-Neuve,62246_0240_00002,G,2 RUE DU SAC,
216202465,00011,21620246500011,O,1983-03-01,01,2017,,2019-11-14T14:00:50,true,4,,2,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.121749,50.500011,0.93,housenumber,2 Rue du Sac 62310 Coupelle-Neuve,62246_0240_00002,G,2 RUE DU SAC,
216202465,00029,21620246500029,O,1983-12-21,01,2017,,2019-11-14T14:00:50,false,3,,2,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.121749,50.500011,0.93,housenumber,2 Rue du Sac 62310 Coupelle-Neuve,62246_0240_00002,G,2 RUE DU SAC,
266202464,00019,26620246400019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,2,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.121749,50.500011,0.93,housenumber,2 Rue du Sac 62310 Coupelle-Neuve,62246_0240_00002,G,2 RUE DU SAC,
300705514,00093,30070551400093,O,1994-10-01,00,2016,1011ZZ,2019-11-14T14:00:50,false,5,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
309607232,00019,30960723200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
322653288,00017,32265328800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.120445,50.500667,0.93,street,Rue du Marais 62310 Coupelle-Neuve,62246_0190,G,RUE DU MARAIS,
328691712,00017,32869171200017,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,2.120719,50.500404,0.93,housenumber,2 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00002,G,2 RUE DU MARAIS,
331827527,00010,33182752700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
340759448,00012,34075944800012,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350202081,00013,35020208100013,O,1989-04-04,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DU PETIT CHATEAU,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9099757,47.2255447,0.73,poi.farmyard,Le Petit Château (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/405521328,G,,
352684294,00015,35268429400015,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE FRUGES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.1A,NAF1993,N,2.120982,50.500562,0.83,street,Rue de Fruges 62310 Coupelle-Neuve,62246_0120,G,RUE DE FRUGES,
352885990,00015,35288599000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
380377119,00017,38037711900017,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE FRUGES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.121389,50.500476,0.93,housenumber,5 Rue de Fruges 62310 Coupelle-Neuve,62246_0120_00005,G,5 RUE DE FRUGES,
401012224,00010,40101222400010,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401470042,00011,40147004200011,O,1995-05-02,NN,,,2019-11-14T14:00:50,false,4,CHEZ MR PASCAL DUBUISSON,,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,93.12Z,NAFRev2,N,2.120448,50.500007,0.93,street,Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230,G,RUE DE RUISSEAUVILLE,
402457089,00017,40245708900017,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,FERME DU PETIT CHATEAU,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404251266,00015,40425126600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,2.120448,50.500007,0.93,street,Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230,G,RUE DE RUISSEAUVILLE,
408794295,00019,40879429500019,O,1978-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408794303,00011,40879430300011,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.120445,50.500667,0.93,street,Rue du Marais 62310 Coupelle-Neuve,62246_0190,G,RUE DU MARAIS,
409723673,00011,40972367300011,O,1996-10-01,01,2017,,2019-11-14T14:00:50,true,3,,16,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.12042,50.497358,0.93,housenumber,16 Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230_00016,G,16 RUE DE RUISSEAUVILLE,
409723798,00016,40972379800016,O,1996-08-14,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.120457,50.499765,0.93,housenumber,3 Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230_00003,G,3 RUE DE RUISSEAUVILLE,
419287552,00014,41928755200014,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE VILLAGE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.120448,50.500007,0.34,street,Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230,G,RUE DE RUISSEAUVILLE,
422021568,00015,42202156800015,O,1999-03-01,NN,,,2019-11-14T14:00:50,false,5,,7,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,2.120749,50.50208,0.93,housenumber,7 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00007,G,7 RUE DU MARAIS,
424275899,00013,42427589900013,O,1999-09-03,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.120323,50.495642,0.93,housenumber,30 Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230_00030,G,30 RUE DE RUISSEAUVILLE,
434790531,00017,43479053100017,O,1991-08-12,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,PRINCIPALE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.117665,50.499884,0.93,housenumber,12 Rue Principale 62310 Coupelle-Neuve,62246_0211_00012,G,12 RUE PRINCIPALE,
439541822,00011,43954182200011,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,5,,13,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.120833,50.50299,0.93,housenumber,13 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00013,G,13 RUE DU MARAIS,
454076555,00019,45407655500019,O,2004-05-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.120833,50.50299,0.93,housenumber,13 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00013,G,13 RUE DU MARAIS,
483858098,00013,48385809800013,O,2005-09-01,NN,,4321AB,2019-11-14T14:00:50,true,6,,14,,RUE,DE FRUGES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,O,2.12279,50.50207,0.93,housenumber,14 Rue de Fruges 62310 Coupelle-Neuve,62246_0120_00014,G,14 RUE DE FRUGES,
490132305,00015,49013230500015,O,2006-04-20,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.120749,50.50208,0.93,housenumber,7 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00007,G,7 RUE DU MARAIS,
492104443,00014,49210444300014,O,2000-11-20,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499601342,00011,49960134200011,O,1982-05-01,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.121749,50.500011,0.93,street,Rue du Sac 62310 Coupelle-Neuve,62246_0240,G,RUE DU SAC,
508751369,00010,50875136900010,O,2008-09-12,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU SAC,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,94.99Z,NAFRev2,N,2.121749,50.500011,0.93,street,Rue du Sac 62310 Coupelle-Neuve,62246_0240,G,RUE DU SAC,
511172983,00013,51117298300013,O,2009-04-01,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DE RUISSEAUVILLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,96.09Z,NAFRev2,N,2.12042,50.497358,0.93,housenumber,16 Rue de Ruisseauville 62310 Coupelle-Neuve,62246_0230_00016,G,16 RUE DE RUISSEAUVILLE,
531373876,00022,53137387600022,O,2013-01-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.120545,50.501302,0.93,housenumber,3 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00003,G,3 RUE DU MARAIS,
616520433,00015,61652043300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783982135,00015,78398213500015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
798489803,00014,79848980300014,O,2013-08-29,,,,2019-11-14T14:00:50,true,2,,10,B,,LA RUELLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,86.90D,NAFRev2,N,2.113911,50.498263,0.74,housenumber,10 bis La Ruelle 62310 Coupelle-Neuve,62246_r9lkgg_00010_bis,G,10 BIS LA RUELLE,
798564340,00015,79856434000015,O,2013-12-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,2.120545,50.501302,0.93,housenumber,3 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00003,G,3 RUE DU MARAIS,
809835143,00029,80983514300029,O,2015-12-01,,,,2019-11-14T14:00:50,false,1,,,,LD,LE CHAMPS DES COMAILLES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809835283,00023,80983528300023,O,2015-12-01,,,,2019-11-14T14:00:50,false,1,,,,,LE CAMP DES CORNAILLES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809838501,00025,80983850100025,O,2015-12-01,,,,2019-11-14T14:00:50,false,1,,,,,LE CAMP DES CORNAILLES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810868422,00017,81086842200017,O,2015-04-07,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99B,NAFRev2,N,2.120545,50.501302,0.93,housenumber,3 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00003,G,3 RUE DU MARAIS,
820449684,00019,82044968400019,O,2016-05-19,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,82.30Z,NAFRev2,N,2.120545,50.501302,0.93,housenumber,3 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00003,G,3 RUE DU MARAIS,
824480198,00012,82448019800012,O,2016-12-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,RUE DE FRUGES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,2.120982,50.500562,0.88,housenumber,1 Rue de Fruges 62310 Coupelle-Neuve,62246_0120_00001,G,1 RUE DE FRUGES,
832895924,00021,83289592400021,O,2018-11-26,,,,2019-11-14T14:00:50,false,1,,,,,LE CAMP DES CORNAILLES,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842252728,00014,84225272800014,O,2018-03-20,,,,2019-11-14T14:00:50,true,1,,10,,,LA RUELLE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,2.113966,50.498457,0.93,housenumber,10 La Ruelle 62310 Coupelle-Neuve,62246_r9lkgg_00010,G,10 LA RUELLE,
848034013,00013,84803401300013,O,2019-01-10,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DU MARAIS,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,47.99A,NAFRev2,N,2.120514,50.500537,0.93,housenumber,4 Rue du Marais 62310 Coupelle-Neuve,62246_0190_00004,G,4 RUE DU MARAIS,
882777501,00017,88277750100017,O,2020-04-30,,,7420ZR,2020-04-07T08:59:51,true,1,,10,,RUE,PRINCIPALE,62310,COUPELLE-NEUVE,,,62246,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,LUDOVIC BOUBET PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.118135,50.499933,0.93,housenumber,10 Rue Principale 62310 Coupelle-Neuve,62246_0211_00010,G,10 RUE PRINCIPALE,
