id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855021,2023-01-06,000001,Vente,1864,,,CLARET,B009,65200,65221,Hiis,65,,,652210000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.089525,43.135672
2023-855021,2023-01-06,000001,Vente,1864,,,CLARET,B009,65200,65221,Hiis,65,,,652210000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,0.089647,43.135952
2023-855021,2023-01-06,000001,Vente,1864,,,CLARET,B009,65200,65221,Hiis,65,,,652210000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,0.088974,43.13807
2023-855021,2023-01-06,000001,Vente,1864,,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.084849,43.134088
2023-855021,2023-01-06,000001,Vente,1864,,,SOUM DE LAUBE,B030,65200,65221,Hiis,65,,,652210000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.078494,43.125588
2023-855021,2023-01-06,000001,Vente,1864,,,SOUM DE LAUBE,B030,65200,65221,Hiis,65,,,652210000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.078732,43.126722
2023-855446,2023-01-31,000001,Vente,208000,83,,RUE CARRERA DEBATH,0010,65200,65221,Hiis,65,,,652210000B0090,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,253,0.103521,43.136792
2023-855446,2023-01-31,000001,Vente,208000,83,,RUE CARRERA DEBATH,0010,65200,65221,Hiis,65,,,652210000B0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.103521,43.136792
2023-855446,2023-01-31,000001,Vente,208000,,,LE VILLAGE,B031,65200,65221,Hiis,65,,,652210000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.103504,43.136894
2023-855642,2023-03-01,000001,Vente,75000,5096,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1290,0.083869,43.134476
2023-855642,2023-03-01,000001,Vente,75000,5096,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1290,0.083869,43.134476
2023-855642,2023-03-01,000001,Vente,75000,5096,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.083869,43.134476
2023-855642,2023-03-01,000001,Vente,75000,5096,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.083869,43.134476
2023-856971,2023-05-16,000001,Vente,8200,,,GRAVELONGUE,B016,65200,65221,Hiis,65,,,652210000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.093836,43.140224
2023-856971,2023-05-16,000001,Vente,8200,,,GRAVELONGUE,B016,65200,65221,Hiis,65,,,652210000C0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,0.093667,43.140342
2023-856971,2023-05-16,000001,Vente,8200,,,GRAVELONGUE,B016,65200,65221,Hiis,65,,,652210000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,3375,0.093391,43.140448
2023-856971,2023-05-16,000001,Vente,8200,,,GRAVELONGUE,B016,65200,65221,Hiis,65,,,652210000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,2355,0.094821,43.140647
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,6930,0.097145,43.130895
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.095748,43.131365
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.096807,43.131847
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.09734,43.132042
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.09751,43.132265
2023-856971,2023-05-16,000001,Vente,8200,,,HAILLA,B017,65200,65221,Hiis,65,,,652210000C0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3180,0.088084,43.12788
2023-856971,2023-05-16,000001,Vente,8200,,,SOUM DE LAUBE,B030,65200,65221,Hiis,65,,,652210000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.079737,43.126759
2023-856971,2023-05-16,000001,Vente,8200,,,ARRIEUSUS,B002,65200,65221,Hiis,65,,,652210000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.098273,43.131977
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.094735,43.128122
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,0.093951,43.127852
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.092613,43.127694
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,0.09311,43.127726
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.09311,43.127726
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,0.09322,43.127263
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,15391,0.090876,43.126359
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,15390,0.090876,43.126359
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0352,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4175,0.092215,43.127481
2023-858328,2023-07-03,000001,Vente,35000,,,COMMARIOLLES,B010,65200,65221,Hiis,65,,,652210000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,4025,0.088706,43.126346
2023-858369,2023-07-13,000001,Vente,11000,,,HOURNETS,B020,65200,65221,Hiis,65,,,652210000C0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,0.093657,43.135708
2023-858369,2023-07-13,000001,Vente,11000,,,HOURNETS,B020,65200,65221,Hiis,65,,,652210000C0147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2330,0.09337,43.135716
2023-858369,2023-07-13,000001,Vente,11000,,,HOURNETS,B020,65200,65221,Hiis,65,,,652210000C0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3355,0.094079,43.135813
2023-858570,2023-07-10,000001,Vente,205000,203,,RUE DU CASTERA,0017,65200,65221,Hiis,65,,,652210000B0287,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,983,0.099192,43.137021
2023-858570,2023-07-10,000001,Vente,205000,203,,RUE DU CASTERA,0017,65200,65221,Hiis,65,,,652210000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,0.099192,43.137021
2023-858586,2023-07-18,000001,Vente,270000,267,,RUE DU CASTERA,0017,65200,65221,Hiis,65,,,652210000B0349,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,446,0.098528,43.137461
2023-858586,2023-07-18,000001,Vente,270000,267,,RUE DU CASTERA,0017,65200,65221,Hiis,65,,,652210000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,0.098528,43.137461
2023-858586,2023-07-18,000001,Vente,270000,,,CASTERA,B008,65200,65221,Hiis,65,,,652210000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.09864,43.137406
2023-858586,2023-07-18,000001,Vente,270000,,,CASTERA,B008,65200,65221,Hiis,65,,,652210000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.09864,43.137406
2023-861467,2023-12-21,000001,Vente,2000,,,MARTINETS,B026,65200,65221,Hiis,65,,,652210000C0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,192,0.095884,43.136467
