siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402423,00015,21340242300015,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE LA MAIRIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.950773,43.771888,0.45,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
213402423,00023,21340242300023,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,3,,,,IMP,DU MISTRAL,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.956313,43.769907,0.82,street,Impasse du Mistral 34160 Saint-Bauzille-de-Montmel,34242_0029,G,IMPASSE DU MISTRAL,
213402423,00031,21340242300031,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.950773,43.771888,0.52,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,D,DRAILLE FONT DE LA VIE,
213402423,00049,21340242300049,O,2021-09-27,,,,2023-07-17T14:52:35,false,2,,,,PL,DE LA MAIRIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2022-12-31,F,OMBRIERES PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,3.950773,43.771888,0.45,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
263401226,00018,26340122600018,O,1994-07-27,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402133,00015,26340213300015,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.950773,43.771888,0.52,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
300160827,00048,30016082700048,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,RUE,DU PORCHE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,,,,3.957532,43.769789,0.95,street,Rue du Porche 34160 Saint-Bauzille-de-Montmel,34242_0045,G,RUE DU PORCHE,
300160827,00055,30016082700055,O,1998-11-10,NN,,,2019-11-14T14:00:34,true,5,,7,,RUE,DU FOUR,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,3.957035,43.769636,0.95,housenumber,7 Rue du Four 34160 Saint-Bauzille-de-Montmel,34242_0013_00007,G,7 RUE DU FOUR,
300273265,00045,30027326500045,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLA LES ASTRES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,69.11,NAP,N,,,0,,,,,,
300994746,00026,30099474600026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,84.12,NAP,N,,,0,,,,,,
302674817,00010,30267481700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE TREVIERS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,64.49,NAP,N,3.956238,43.769107,0.43,street,Impasse des Micocouliers 34160 Saint-Bauzille-de-Montmel,34242_0033,G,IMPASSE DES MICOCOULIERS,
304908239,00029,30490823900029,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
306718321,00012,30671832100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307218867,00025,30721886700025,O,2021-01-01,,,,2023-04-03T11:00:03,true,1,,44,,,DRAILLE FONT DE LA VIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.947585,43.771476,0.95,housenumber,44 Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016_00044,G,44 DRAILLE FONT DE LA VIE,
308606706,00015,30860670600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
309193985,00012,30919398500012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,FAVAS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
310556543,00018,31055654300018,O,1977-01-01,,,,2019-11-14T14:00:34,false,3,,,,IMP,DU MARIN,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,3.956275,43.769485,0.8,street,Impasse du Marin 34160 Saint-Bauzille-de-Montmel,34242_0028,G,IMPASSE DU MARIN,
310556543,00026,31055654300026,O,1992-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE BRAVEILLE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,3.95264,43.769585,0.85,street,Route de Braveille 34160 Saint-Bauzille-de-Montmel,34242_0007,G,ROUTE DE BRAVEILLE,
311096416,00012,31109641600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
311142111,00039,31114211100039,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VILLAGE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,3.950773,43.771888,0.37,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
316227032,00034,31622703200034,O,,,,,2019-11-14T14:00:34,true,1,,,,,REU DES JALABERTS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,28.12,NAP,N,3.955645,43.769677,0.74,street,Rue des Jalaberts 34160 Saint-Bauzille-de-Montmel,34242_0027,G,RUE DES JALABERTS,
316894385,00012,31689438500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BARANDONS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.954975,43.76748,0.92,street,Les Barandons et les Mazes 34160 Saint-Bauzille-de-Montmel,34242_B006,G,LES BARANDONS ET LES MAZES,
317105732,00034,31710573200034,O,2011-01-26,,,4339ZZ,2020-06-17T04:02:54,true,4,,9,,RUE,DES HIRONDELLES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,25.50A,NAFRev2,N,3.977243,43.768438,0.95,housenumber,9 Rue des Hirondelles 34160 Saint-Bauzille-de-Montmel,34242_0018_00009,G,9 RUE DES HIRONDELLES,
318624251,00019,31862425100019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE VILLAGE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,3.950773,43.771888,0.37,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
319267878,00019,31926787800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BARANDONS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,3.954975,43.76748,0.92,street,Les Barandons et les Mazes 34160 Saint-Bauzille-de-Montmel,34242_B006,G,LES BARANDONS ET LES MAZES,
320306186,00034,32030618600034,O,1995-11-01,NN,,,2019-11-14T14:00:34,true,3,DRAYE FONTDE LA VIC,,,,LES CLAUSSES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.952206,43.770657,0.78,street,Impasse des Clausses 34160 Saint-Bauzille-de-Montmel,34242_0057,G,IMPASSE DES CLAUSSES,
321164899,00023,32116489900023,O,1989-02-06,NN,,,2019-11-14T14:00:34,true,4,,,,,DOMAINE DE ST GERMAIN,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.6C,NAFRev1,N,3.956186,43.768382,0.39,street,Impasse de la Fontaine 34160 Saint-Bauzille-de-Montmel,34242_0061,G,IMPASSE DE LA FONTAINE,
322852419,00025,32285241900025,O,1984-10-04,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE BRAVEILLE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,51.5F,NAF1993,,3.95264,43.769585,0.85,street,Route de Braveille 34160 Saint-Bauzille-de-Montmel,34242_0007,G,ROUTE DE BRAVEILLE,
322852419,00033,32285241900033,O,2001-03-14,NN,,4391AZ,2022-03-16T04:07:04,true,6,,48,,CHE,SERRE DE JEANNOU,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,43.91A,NAFRev2,N,3.950525,43.769191,0.88,housenumber,48 Chemin Serre de Jeannou 34160 Saint-Bauzille-de-Montmel,34242_0050_00048,G,48 CHEMIN SERRE DE JEANNOU,
323793414,00018,32379341400018,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU DE FAVAS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326437787,00012,32643778700012,O,1983-01-01,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326809761,00017,32680976100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327364121,00019,32736412100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
327791562,00017,32779156200017,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,32,,CHE,DES BARANDONS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,3.951683,43.766281,0.89,housenumber,32 Chemin des Barandons 34160 Saint-Bauzille-de-Montmel,34242_0006_00032,G,32 CHEMIN DES BARANDONS,
328665195,00025,32866519500025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES CLAUZADES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,52.4R,NAF1993,N,3.981198,43.769308,0.65,street,Chemin des Closades 34160 Saint-Bauzille-de-Montmel,34242_0058,G,CHEMIN DES CLOSADES,
330821174,00019,33082117400019,O,1984-09-01,NN,,,2019-12-12T03:48:53,true,3,,19,,RUE,DU LANGUEDOC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.958236,43.770524,0.95,housenumber,19 Rue du Languedoc 34160 Saint-Bauzille-de-Montmel,34242_0014_00019,G,19 RUE DU LANGUEDOC,
331183491,00017,33118349100017,O,1984-11-07,NN,,,2019-11-14T14:00:34,false,4,CASTRIES,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,01.61Z,NAFRev2,N,3.947373,43.77019,0.32,street,Chemin des Campets 34160 Saint-Bauzille-de-Montmel,34242_0021,D,CHEMIN DES CAMPETS,
331400978,00028,33140097800028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,IMP,DU MISTRAL,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,3.956313,43.769907,0.82,street,Impasse du Mistral 34160 Saint-Bauzille-de-Montmel,34242_0029,G,IMPASSE DU MISTRAL,
331401018,00022,33140101800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU FOUR,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6D,NAF1993,N,3.956935,43.769671,0.95,street,Rue du Four 34160 Saint-Bauzille-de-Montmel,34242_0013,G,RUE DU FOUR,
332094267,00041,33209426700041,P,1999-01-04,NN,,,2019-11-14T14:00:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILLE-DE-MONTMEL,,[ND],34242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-04,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
332792944,00016,33279294400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,BENOVIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,3.960725,43.771503,0.79,street,Route de Benovie 34160 Saint-Bauzille-de-Montmel,34242_0009,G,ROUTE DE BENOVIE,
333390284,00037,33339028400037,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,DOM,DU MAS DE MARTIN,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.21Z,NAFRev2,O,3.962743,43.79053,0.56,locality,Mas Martin 34160 Saint-Bauzille-de-Montmel,34242_A008,G,MAS MARTIN,
337589386,00024,33758938600024,O,2022-04-01,,,,2022-04-02T13:05:06,true,1,,13,,RUE,DES GRILLES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,VERONIQUE PETIT GUILBAUD,71.11Z,NAFRev2,N,3.956222,43.768714,0.95,housenumber,13 Rue des Grilles 34160 Saint-Bauzille-de-Montmel,34242_0015_00013,G,13 RUE DES GRILLES,
338037799,00032,33803779900032,O,2013-06-29,,,,2019-11-14T14:00:34,true,1,,35,,,DRAILLE FONT DE LA VIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,85.59B,NAFRev2,N,3.953332,43.771839,0.95,housenumber,35 Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016_00035,G,35 DRAILLE FONT DE LA VIE,
338395759,00032,33839575900032,O,2013-12-01,,,,2019-11-14T14:00:34,true,2,,21,,RTE,DE BRAVEILLE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,18.13Z,NAFRev2,N,3.951382,43.769603,0.86,housenumber,21 Route de Braveille 34160 Saint-Bauzille-de-Montmel,34242_0007_00021,G,21 ROUTE DE BRAVEILLE,
339621484,00023,33962148400023,O,2000-07-24,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES JALABERTS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.2V,NAF1993,N,3.955645,43.769677,0.95,housenumber,6 Rue des Jalaberts 34160 Saint-Bauzille-de-Montmel,34242_0027_00006,G,6 RUE DES JALABERTS,
341752186,00047,34175218600047,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES MAZES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,15.8B,NAF1993,N,3.954593,43.766482,0.85,street,Chemin des Mazes 34160 Saint-Bauzille-de-Montmel,34242_0037,G,CHEMIN DES MAZES,
342554870,00010,34255487000010,O,1987-10-07,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DES BARENDONS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,25.2H,NAF1993,O,3.952723,43.766306,0.74,street,Chemin des Barandons 34160 Saint-Bauzille-de-Montmel,34242_0006,G,CHEMIN DES BARANDONS,
342845823,00026,34284582300026,O,1989-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU CLAUD DE LA DAME,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.7F,NAF1993,N,3.95501,43.771221,0.95,street,Rue du Claud de la Dame 34160 Saint-Bauzille-de-Montmel,34242_0012,G,RUE DU CLAUD DE LA DAME,
343750329,00033,34375032900033,O,2015-02-24,,,,2019-11-14T14:00:34,false,2,,10,,RUE,DU BOUCARLOU,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,3.956671,43.772627,0.94,housenumber,10 Rue du Boucarlou 34160 Saint-Bauzille-de-Montmel,34242_0005_00010,G,10 RUE DU BOUCARLOU,
343770905,00036,34377090500036,O,2013-06-28,,,,2019-11-14T14:00:34,true,1,,35,,,DRAILLE FONT DE LA VIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,3.953332,43.771839,0.95,housenumber,35 Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016_00035,G,35 DRAILLE FONT DE LA VIE,
344060223,00015,34406022300015,O,1988-03-07,NN,,1629ZA,2019-11-14T14:00:34,true,4,,7,,RUE,DU LANGUEDOC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2019-07-15,A,LE PETIT MARCHE,,,CREATIBOIS D'OC,47.11B,NAFRev2,N,3.9569,43.770054,0.95,housenumber,7 Rue du Languedoc 34160 Saint-Bauzille-de-Montmel,34242_0014_00007,G,7 RUE DU LANGUEDOC,
344251590,00024,34425159000024,O,2014-01-08,NN,,,2019-11-14T14:00:34,true,2,FAVAS,4,,RUE,DES HIRONDELLES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,3.97782,43.76868,0.95,housenumber,4 Rue des Hirondelles 34160 Saint-Bauzille-de-Montmel,34242_0018_00004,G,4 RUE DES HIRONDELLES,
344332309,00022,34433230900022,O,1994-08-01,,,1071CB,2019-11-14T14:00:34,false,4,,,,RUE,DU LANGUEDOC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,10.71C,NAFRev2,N,3.957743,43.770295,0.95,street,Rue du Languedoc 34160 Saint-Bauzille-de-Montmel,34242_0014,G,RUE DU LANGUEDOC,
344591276,00011,34459127600011,O,1988-01-09,NN,,,2021-12-31T03:58:07,true,3,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345186258,00025,34518625800025,O,1990-04-06,NN,,,2019-11-14T14:00:34,false,3,,7,,RUE,DU LANGUEDOC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,85.1G,NAF1993,N,3.9569,43.770054,0.95,housenumber,7 Rue du Languedoc 34160 Saint-Bauzille-de-Montmel,34242_0014_00007,G,7 RUE DU LANGUEDOC,
345186258,00033,34518625800033,O,1993-01-05,,,,2019-11-14T14:00:34,false,3,,,,RUE,DES GRILLES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1G,NAF1993,N,3.955417,43.768824,0.95,street,Rue des Grilles 34160 Saint-Bauzille-de-Montmel,34242_0015,G,RUE DES GRILLES,
345236004,00023,34523600400023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,62.46,NAP,N,,,0,,,,,,
348189325,00031,34818932500031,P,1992-01-05,NN,,,2019-11-14T14:00:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILLE-DE-MONTMEL,,[ND],34242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
349852491,00019,34985249100019,O,1989-02-15,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES MAZES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.2V,NAF1993,O,3.954593,43.766482,0.85,street,Chemin des Mazes 34160 Saint-Bauzille-de-Montmel,34242_0037,G,CHEMIN DES MAZES,
352470785,00028,35247078500028,O,2014-07-15,,,,2019-12-30T08:34:52,true,2,,3,,IMP,DES CABRES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,85.59A,NAFRev2,N,3.950049,43.770134,0.83,housenumber,3 Impasse des Cabres 34160 Saint-Bauzille-de-Montmel,34242_0017_00003,G,3 IMPASSE DES CABRES,
352537096,00013,35253709600013,O,1989-11-28,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE MARTIN,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.962743,43.79053,0.83,locality,Mas Martin 34160 Saint-Bauzille-de-Montmel,34242_A008,G,MAS MARTIN,
352567929,00026,35256792900026,O,2010-07-01,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES PRES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2010-07-01,A,SAFRANIERE DU GRAND PRE,,,,01.28Z,NAFRev2,N,3.960735,43.772203,0.56,street,Chemin des Brusses 34160 Saint-Bauzille-de-Montmel,34242_0003,G,CHEMIN DES BRUSSES,
380623165,00012,38062316500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,FONT DE LA VIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.2U,NAF1993,O,3.950704,43.771286,0.94,street,Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_B042,G,FONT DE LA VIE,
380881664,00029,38088166400029,O,2022-03-08,,,,2023-04-18T03:41:20,true,1,,3,,,IMPASSE DES CISTES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,3.950711,43.768418,0.94,housenumber,3 Impasse des Cistes 34160 Saint-Bauzille-de-Montmel,34242_0056_00003,G,3 IMPASSE DES CISTES,
380974790,00053,38097479000053,O,2011-01-03,,,,2019-11-14T14:00:34,false,2,HAMEAU DE FAVAS,6,,CHE,DE MOUNEL,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,3.984289,43.769766,0.86,housenumber,6 Chemin de Mounel 34160 Saint-Bauzille-de-Montmel,34242_0063_00006,G,6 CHEMIN DE MOUNEL,
381213891,00017,38121389100017,O,1991-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,RES,DU LANGUEDOC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,3.957743,43.770295,0.73,street,Rue du Languedoc 34160 Saint-Bauzille-de-Montmel,34242_0014,G,RUE DU LANGUEDOC,
381595792,00023,38159579200023,O,1996-09-01,,,,2019-11-14T14:00:34,true,4,,,,,LES BARANDONS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.954975,43.76748,0.92,street,Les Barandons et les Mazes 34160 Saint-Bauzille-de-Montmel,34242_B006,G,LES BARANDONS ET LES MAZES,
383627080,00021,38362708000021,O,2002-06-13,NN,,,2019-11-14T14:00:34,true,6,,10,,IMP,DES BRUSSES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,3.958201,43.772594,0.85,housenumber,10 Impasse des Brusses 34160 Saint-Bauzille-de-Montmel,34242_0055_00010,G,10 IMPASSE DES BRUSSES,
383904851,00045,38390485100045,O,2022-12-01,,,,2023-01-07T06:07:24,true,1,,8,,RUE,DES JALABERTS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,JEAN LOUIS DAIDONE,46.19B,NAFRev2,N,3.955523,43.769612,0.95,housenumber,8 Rue des Jalaberts 34160 Saint-Bauzille-de-Montmel,34242_0027_00008,G,8 RUE DES JALABERTS,
384780383,00012,38478038300012,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE TREVIERS,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,74.2A,NAF1993,N,3.956238,43.769107,0.43,street,Impasse des Micocouliers 34160 Saint-Bauzille-de-Montmel,34242_0033,G,IMPASSE DES MICOCOULIERS,
385199476,00032,38519947600032,O,2017-07-19,,,,2021-02-23T11:13:18,true,1,ROUTE DE CARNAS,,,,MAS DE MARTIN,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,3.962743,43.79053,0.83,locality,Mas Martin 34160 Saint-Bauzille-de-Montmel,34242_A008,G,MAS MARTIN,
385351937,00011,38535193700011,O,1992-05-04,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LA BEROVIC,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,3.960725,43.771503,0.4,street,Route de Benovie 34160 Saint-Bauzille-de-Montmel,34242_0009,G,ROUTE DE BENOVIE,
387849896,00015,38784989600015,O,1992-07-06,NN,,,2019-11-14T14:00:34,true,1,,,,,LE FONT DE LA VIE,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,52.6E,NAF1993,N,3.950773,43.771888,0.9,street,Draille Font de la Vie 34160 Saint-Bauzille-de-Montmel,34242_0016,G,DRAILLE FONT DE LA VIE,
388746026,00060,38874602600060,O,2016-04-19,NN,,4334ZC,2021-07-14T09:32:45,true,2,,29,B,RUE,DES CLOSADES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,O,3.982829,43.769642,0.86,housenumber,29bis Rue des Closades 34160 Saint-Bauzille-de-Montmel,34242_0011_00029_bis,G,29BIS RUE DES CLOSADES,
389373879,00045,38937387900045,O,2011-01-03,,,,2019-11-14T14:00:34,false,2,HAMEAU DE FAVAS,6,,CHE,DE MOUNEL,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20A,NAFRev2,N,3.984289,43.769766,0.86,housenumber,6 Chemin de Mounel 34160 Saint-Bauzille-de-Montmel,34242_0063_00006,G,6 CHEMIN DE MOUNEL,
389886441,00036,38988644100036,O,1994-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,SOMMIERES,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,60.2M,NAF1993,O,3.959996,43.769864,0.8,locality,Route de Sommières 34160 Saint-Bauzille-de-Montmel,34242_0080,G,ROUTE DE SOMMIERES,
390798759,00010,39079875900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,CLAUD DE LA DAME,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,15.8F,NAF1993,N,3.95501,43.771221,0.9,street,Rue du Claud de la Dame 34160 Saint-Bauzille-de-Montmel,34242_0012,G,RUE DU CLAUD DE LA DAME,
391103413,00012,39110341300012,O,1993-05-07,NN,,,2019-11-14T14:00:34,true,3,,,,,,34160,SAINT-BAUZILLE-DE-MONTMEL,,,34242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,