id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,8,,,,,,,,,,1,,,,,,,,,,-1.648911,48.015084
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,7,,,,,,,,,,1,,,,,,,,,,-1.648911,48.015084
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-1.648963,48.015616
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.649016,48.015642
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.648902,48.015676
2019-519670,2019-01-14,000001,Vente en l'état futur d'achèvement,220646,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.649026,48.015661
2019-519814,2019-01-09,000001,Vente,37033,,,L ISLE,B407,35230,35266,Saint-Erblon,35,,,35266000ZM0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-1.646237,48.015958
2019-520145,2019-02-01,000002,Vente,260000,5628,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0815,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,-1.647405,48.013588
2019-520501,2019-02-04,000001,Vente,305000,5,,RUE DE LA DOUETTEE,0082,35230,35266,Saint-Erblon,35,,,35266000ZD0424,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,613,-1.659701,48.019538
2019-520504,2019-01-28,000001,Vente,76356,,,LES BOUILLONS,B053,35230,35266,Saint-Erblon,35,,,35266000ZP0486,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.661526,48.015114
2019-520574,2019-02-07,000001,Vente,140000,26,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651894,48.021009
2019-520574,2019-02-07,000001,Vente,140000,26,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,10,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.651894,48.021009
2019-520591,2019-02-06,000001,Vente,331100,2,,CHE DE LA LANDE DE MONTENAY,0338,35230,35266,Saint-Erblon,35,,,35266000ZP0449,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,399,-1.652425,48.013604
2019-520596,2019-02-13,000001,Vente,153500,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0518,,,5,78.7,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.650219,48.014744
2019-520596,2019-02-13,000001,Vente,153500,5,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.649985,48.014474
2019-520836,2019-02-07,000001,Vente,150000,12,,RUE PAUL FEVAL,0220,35230,35266,Saint-Erblon,35,,,35266000AB0363,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,611,-1.653025,48.0178
2019-520891,2019-02-22,000001,Vente,69650,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZM0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.645623,48.014772
2019-520891,2019-02-22,000001,Vente,69650,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZM0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.645631,48.014914
2019-521001,2019-02-26,000001,Vente,200000,14,,ALL JACQUES CARTIER,0075,35230,35266,Saint-Erblon,35,,,35266000ZP0203,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,585,-1.648791,48.016619
2019-521035,2019-03-16,000001,Vente,266007.34,,,HAUREE,B395,35230,35266,Saint-Erblon,35,,,35266000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.619969,48.018423
2019-521035,2019-03-16,000001,Vente,266007.34,5887,,HAUREE,B395,35230,35266,Saint-Erblon,35,,,35266000ZK0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,-1.620051,48.018271
2019-521035,2019-03-16,000001,Vente,266007.34,5887,,HAUREE,B395,35230,35266,Saint-Erblon,35,,,35266000ZK0043,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,396,-1.620051,48.018271
2019-521157,2019-03-13,000001,Vente,225000,5421,,DOUAZEL,B302,35230,35266,Saint-Erblon,35,,,35266000ZK0107,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,540,-1.633283,48.019357
2019-521157,2019-03-13,000001,Vente,225000,5421,,DOUAZEL,B302,35230,35266,Saint-Erblon,35,,,35266000ZK0107,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,780,-1.633283,48.019357
2019-521294,2019-03-11,000001,Vente,234100,12,,RUE JEAN FROGERAIS,0078,35230,35266,Saint-Erblon,35,,,35266000AB0707,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,192,-1.651239,48.021552
2019-521345,2019-03-13,000001,Vente,137200,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658136,48.017706
2019-521345,2019-03-13,000001,Vente,137200,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,5,67.17,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.658136,48.017706
2019-521402,2019-03-14,000001,Vente,118000,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658136,48.017706
2019-521402,2019-03-14,000001,Vente,118000,7,,RUE ANGELE VANNIER,0313,35230,35266,Saint-Erblon,35,,,35266000ZP0377,,,6,50,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.658136,48.017706
2019-521651,2019-03-21,000001,Vente,92112,,,COTEREUIL,B250,35230,35266,Saint-Erblon,35,,,35266000ZP0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1532,-1.658659,48.014576
2019-521651,2019-03-21,000001,Vente,92112,,,COTEREUIL,B250,35230,35266,Saint-Erblon,35,,,35266000ZP0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2306,-1.658694,48.014313
2019-521762,2019-03-28,000001,Vente,124000,1,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,17,63.31,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.650809,48.014203
2019-521762,2019-03-28,000001,Vente,124000,1,,ALL LUPOLDE,0334,35230,35266,Saint-Erblon,35,,,35266000ZP0514,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650809,48.014203
2019-521771,2019-03-26,000001,Vente,137310,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,6,63.45,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.645108,48.016533
2019-521771,2019-03-26,000001,Vente,137310,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-521846,2019-03-26,000001,Vente,151150.45,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-521846,2019-03-26,000001,Vente,151150.45,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,1,75.9,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.645108,48.016533
2019-521846,2019-03-26,000001,Vente,151150.45,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-521846,2019-03-26,000001,Vente,151150.45,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-521848,2019-03-26,000001,Vente,100375.6,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,4,51.2,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.645108,48.016533
2019-521873,2019-04-02,000001,Vente,64925,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZM0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.645144,48.014796
2019-521896,2019-04-08,000001,Vente,250000,5549,,LES BOIS,B883,35230,35266,Saint-Erblon,35,,,35266000ZA0009,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,3040,,
2019-521896,2019-04-08,000001,Vente,250000,5549,,LES BOIS,B883,35230,35266,Saint-Erblon,35,,,35266000ZA0009,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1005,,
2019-521896,2019-04-08,000001,Vente,250000,5549,,LES BOIS,B883,35230,35266,Saint-Erblon,35,,,35266000ZA0009,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,9854,,
2019-521969,2019-03-28,000001,Vente,158205,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-521969,2019-03-28,000001,Vente,158205,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,5,75.95,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.645108,48.016533
2019-521969,2019-03-28,000001,Vente,158205,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-522003,2019-04-03,000001,Vente,104360.57,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,2,51.15,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.645108,48.016533
2019-522003,2019-04-03,000001,Vente,104360.57,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-522171,2019-04-05,000001,Vente,126991.85,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,8,63.7,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.645108,48.016533
2019-522171,2019-04-05,000001,Vente,126991.85,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-522191,2019-04-09,000001,Vente,40590,,,RUE LE FOL N A DIEU,0341,35230,35266,Saint-Erblon,35,,,35266000ZP0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.646657,48.015203
2019-522345,2019-04-18,000001,Vente,142850,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.651014,48.020235
2019-522345,2019-04-18,000001,Vente,142850,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522345,2019-04-18,000001,Vente,142850,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522345,2019-04-18,000001,Vente,142850,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522348,2019-04-19,000001,Vente,123000,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,56,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-522348,2019-04-19,000001,Vente,123000,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-522736,2019-05-02,000001,Vente,115100,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522736,2019-05-02,000001,Vente,115100,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522736,2019-05-02,000001,Vente,115100,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,31,52.47,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.651014,48.020235
2019-522736,2019-05-02,000001,Vente,115100,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,23,3.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-522838,2019-05-09,000001,Vente,335000,4,,RUE DU CHAMP DU PUITS,0041,35230,35266,Saint-Erblon,35,,,35266000ZD0295,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,578,-1.659096,48.022695
2019-522839,2019-05-07,000001,Vente,500,,,LA HAIE A LA DAME,B389,35230,35266,Saint-Erblon,35,,,35266000ZD0365,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.657578,48.023987
2019-522997,2019-05-17,000002,Vente,176000,,,LE PRESBYTERE,B819,35230,35266,Saint-Erblon,35,,,35266000AB0945,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.64896,48.019198
2019-522997,2019-05-17,000002,Vente,176000,7,,RUE DU VIVIER,0325,35230,35266,Saint-Erblon,35,,,35266000AB0947,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,293,-1.649158,48.019276
2019-522997,2019-05-17,000002,Vente,176000,,,LE PRESBYTERE,B819,35230,35266,Saint-Erblon,35,,,35266000AB0951,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.649245,48.01925
2019-523007,2019-05-13,000001,Vente,195000,12,,RUE NOEL DUFAIL,0180,35230,35266,Saint-Erblon,35,,,35266000AB0333,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,477,-1.653091,48.018318
2019-523009,2019-05-16,000001,Vente,40081,,,L ISLE,B407,35230,35266,Saint-Erblon,35,,,35266000ZM0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.646311,48.016016
2019-523094,2019-05-15,000002,Vente,120000,,,RUE DE LA RUEE,0260,35230,35266,Saint-Erblon,35,,,35266000AB0187,,,,,,,,,,,,,0,,,,,L,landes,,,355,-1.652542,48.01924
2019-523094,2019-05-15,000002,Vente,120000,,,LE BOURG,B055,35230,35266,Saint-Erblon,35,,,35266000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.652623,48.019259
2019-523094,2019-05-15,000002,Vente,120000,,,LE BOURG,B055,35230,35266,Saint-Erblon,35,,,35266000AB0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,-1.652605,48.019146
2019-523094,2019-05-15,000002,Vente,120000,2,,RUE DE LA RUEE,0260,35230,35266,Saint-Erblon,35,,,35266000AB0940,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.652626,48.019413
2019-523094,2019-05-15,000002,Vente,120000,4,,RUE DE LA RUEE,0260,35230,35266,Saint-Erblon,35,,,35266000AB0941,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,69,-1.652571,48.019386
2019-523094,2019-05-15,000002,Vente,120000,3,,RUE DU CHAMP MULON,0061,35230,35266,Saint-Erblon,35,,,35266000AB0944,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.652654,48.019392
2019-523169,2019-06-07,000001,Vente en l'état futur d'achèvement,229800,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,1,,,,,,,,,,1,,,,,,,,,,-1.648911,48.015084
2019-523169,2019-06-07,000001,Vente en l'état futur d'achèvement,229800,,,LES BASSES NOES,B020,35230,35266,Saint-Erblon,35,,,35266000ZP0729,,,2,,,,,,,,,,1,,,,,,,,,,-1.648911,48.015084
2019-523169,2019-06-07,000001,Vente en l'état futur d'achèvement,229800,,,,,,35266,Saint-Erblon,35,,,35266000ZP0836,,,,,,,,,,,,,0,,,,,,,,,,-1.649283,48.015052
2019-523286,2019-05-28,000001,Vente,350820,9,,ALL ANJELA DUVAL,0024,35230,35266,Saint-Erblon,35,,,35266000ZD0662,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,411,-1.658192,48.018104
2019-523328,2019-05-28,000001,Vente,17470,,,LE GRAND BODIN,B334,35230,35266,Saint-Erblon,35,,,35266000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.641301,48.00672
2019-523328,2019-05-28,000001,Vente,17470,,,LE GRAND BODIN,B334,35230,35266,Saint-Erblon,35,,,35266000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,28064,-1.641301,48.00672
2019-523365,2019-05-24,000001,Vente,50000,,,LA GRANDE JAUNAIE,B358,35230,35266,Saint-Erblon,35,,,35266000ZI0016,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2360,-1.621546,48.030255
2019-523365,2019-05-24,000001,Vente,50000,,,LA GRANDE JAUNAIE,B358,35230,35266,Saint-Erblon,35,,,35266000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,75159,-1.621546,48.030255
2019-523365,2019-05-24,000001,Vente,50000,,,SOUILLARD,B852,35230,35266,Saint-Erblon,35,,,35266000ZI0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,-1.623758,48.03142
2019-523596,2019-06-07,000001,Vente,260000,8,,RUE DE LA GRANDE PERELLE,0091,35230,35266,Saint-Erblon,35,,,35266000ZD0120,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,412,-1.655604,48.022914
2019-523610,2019-06-12,000001,Vente,200000,1,,RUE DE LA CROIX FAUCHEUX,0062,35230,35266,Saint-Erblon,35,,,35266000AB0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,732,-1.651404,48.019562
2019-523751,2019-06-13,000001,Vente,155000,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,52,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-523751,2019-06-13,000001,Vente,155000,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-524010,2019-06-27,000001,Vente,885.5,,,LES CHATELLIERS,B167,35230,35266,Saint-Erblon,35,,,35266000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-1.64115,48.024616
2019-524066,2019-06-27,000001,Vente,2560.25,,,LES CHATELLIERS,B167,35230,35266,Saint-Erblon,35,,,35266000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,3995,-1.639063,48.025227
2019-524066,2019-06-27,000001,Vente,2560.25,,,LES CHATELLIERS,B167,35230,35266,Saint-Erblon,35,,,35266000ZE0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-1.638801,48.025899
2019-524142,2019-06-25,000001,Vente,510000,,,LE CLOS GUYNET,B239,35230,35266,Saint-Erblon,35,,,35266000ZC0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,-1.678502,48.023956
2019-524142,2019-06-25,000001,Vente,510000,5492,,LE CLOS GUYNET,B239,35230,35266,Saint-Erblon,35,,,35266000ZC0014,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,2260,-1.678318,48.023888
2019-524173,2019-06-28,000002,Vente,80000,35,,PL DE L EGLISE,0067,35230,35266,Saint-Erblon,35,,,35266000AB0935,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.652504,48.019879
2019-524275,2019-06-27,000001,Vente,248300,2,,ALL CHATEAUBRIAND,0046,35230,35266,Saint-Erblon,35,,,35266000ZP0174,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,544,-1.65028,48.017117
2019-524417,2019-07-17,000001,Vente,128563,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651894,48.021009
2019-524417,2019-07-17,000001,Vente,128563,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,29,65.04,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.651894,48.021009
2019-524492,2019-07-01,000001,Vente,108271,5,,RUE DE L ABBE GOSSELIN,0010,35230,35266,Saint-Erblon,35,,,35266000AB0649,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650846,48.019897
2019-524492,2019-07-01,000001,Vente,108271,1,,RUE DE L ABBE GOSSELIN,0010,35230,35266,Saint-Erblon,35,,,35266000AB0649,,,26,38,,,,,,,,,1,2,Appartement,42,3,,,,,,-1.650846,48.019897
2019-524608,2019-07-04,000001,Vente,272000,15,,RUE ADELE DENYS,0330,35230,35266,Saint-Erblon,35,,,35266000ZP0399,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,290,-1.656697,48.017669
2019-524728,2019-07-05,000001,Vente,257500,4,,CHE DE LA LANDE DE MONTENAY,0338,35230,35266,Saint-Erblon,35,,,35266000ZP0450,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,395,-1.652466,48.013508
2019-524928,2019-07-15,000001,Vente,379261,2,,RUE ARTHUR DE LA BORDERIE,0349,35230,35266,Saint-Erblon,35,,,35266000ZD0627,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,541,-1.665023,48.016889
2019-524983,2019-07-18,000001,Vente terrain à bâtir,67725,12,,RUE LEON LADULFI,0342,35230,35266,Saint-Erblon,35,,,35266000ZM0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.644971,48.014828
2019-525054,2019-07-20,000001,Vente,103000,9911,,L OURMAIS,B499,35230,35266,Saint-Erblon,35,,,35266000ZL0007,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,477,-1.633586,48.015941
2019-525054,2019-07-20,000001,Vente,103000,,,L OURMAIS,B499,35230,35266,Saint-Erblon,35,,,35266000ZL0103,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.633317,48.016121
2019-525581,2019-08-06,000001,Vente,171500,20,,RUE ADELE DENYS,0330,35230,35266,Saint-Erblon,35,,,35266000ZD0591,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,245,-1.656972,48.01797
2019-525583,2019-08-07,000001,Vente,106000,2,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0011,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652336,48.020343
2019-525583,2019-08-07,000001,Vente,106000,2,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0011,,,18,59.7,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.652336,48.020343
2019-525586,2019-07-26,000001,Vente,78000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2019-525586,2019-07-26,000001,Vente,78000,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,25,35.42,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.652437,48.02073
2019-525634,2019-08-08,000001,Vente,120300,9,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0778,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654258,48.021475
2019-525634,2019-08-08,000001,Vente,120300,9,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0778,,,25,61.06,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.654258,48.021475
2019-525775,2019-08-19,000001,Vente,188100,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,53,,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2019-525775,2019-08-19,000001,Vente,188100,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-525775,2019-08-19,000001,Vente,188100,8,,RUE DU VERGER,0323,35230,35266,Saint-Erblon,35,,,35266000AB0911,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-525856,2019-08-12,000001,Vente,,,,LE PERRAY,B545,35230,35266,Saint-Erblon,35,,,35266000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.680007,48.020025
2019-525856,2019-08-12,000001,Vente,,,,LE GRAND BODIN,B334,35230,35266,Saint-Erblon,35,,,35266000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.64079,48.008392
2019-525856,2019-08-12,000001,Vente,,,,AV ALEXANDRE GILOIS,0020,35230,35266,Saint-Erblon,35,,,35266000ZP0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-1.649002,48.017097
2019-525856,2019-08-12,000001,Vente,,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0293,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.645935,48.01216
2019-525856,2019-08-12,000001,Vente,,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0342,,,,,,,,,,,,,0,,,,,T,terres,,,877,-1.646274,48.013308
2019-525970,2019-08-27,000001,Vente,105000,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,32,39.47,,,,,,,,,1,2,Appartement,59,2,,,,,,-1.651014,48.020235
2019-525970,2019-08-27,000001,Vente,105000,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-525970,2019-08-27,000001,Vente,105000,2,,RUE DU PONT DU GUE,0321,35230,35266,Saint-Erblon,35,,,35266000AB0032,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651014,48.020235
2019-526133,2019-08-30,000001,Vente,115000,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.651894,48.021009
2019-526133,2019-08-30,000001,Vente,115000,24,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0657,,,16,64.2,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.651894,48.021009
2019-526194,2019-08-30,000001,Vente,112500,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,2,55.74,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.652437,48.02073
2019-526194,2019-08-30,000001,Vente,112500,1,,AV DE LA FONTAINE,0068,35230,35266,Saint-Erblon,35,,,35266000AB0793,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652437,48.02073
2019-526434,2019-09-12,000001,Vente,131427,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,859,-1.64687,48.013523
2019-526583,2019-09-17,000001,Vente,149590.1,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-526583,2019-09-17,000001,Vente,149590.1,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645108,48.016533
2019-526583,2019-09-17,000001,Vente,149590.1,11,,RUE JEANNE PERRAULT,0339,35230,35266,Saint-Erblon,35,,,35266000ZM0260,,,7,75.35,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.645108,48.016533
2019-526632,2019-09-19,000001,Vente,233000,19,,RUE JEAN VINCENT DEGLAND,0081,35230,35266,Saint-Erblon,35,,,35266000ZD0448,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,520,-1.660207,48.021651
2019-526887,2019-09-23,000001,Vente,61180,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0900,,,,,,,,,,,,,0,,,,,T,terres,,,195,-1.649259,48.01268
2019-526887,2019-09-23,000001,Vente,61180,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0921,,,,,,,,,,,,,0,,,,,T,terres,,,127,-1.649214,48.012792
2019-526889,2019-09-23,000001,Vente,85895,,,LE PLESSIX,B680,35230,35266,Saint-Erblon,35,,,35266000ZP0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.649073,48.011656