siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604909,00010,21760490900010,O,1983-03-01,11,2019,,2021-10-27T08:10:32,true,4,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
217604909,00028,21760490900028,O,1983-12-21,03,2019,,2022-05-18T16:32:37,false,3,,124,,RUE,DE L'ECOLE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.602387,49.728435,0.95,housenumber,124 Rue de l’Ecole 76450 Ourville-en-Caux,76490_0057_00124,G,124 RUE DE L ECOLE,
217604909,00044,21760490900044,O,2019-01-01,,,,2021-02-23T10:33:21,false,2,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2020-10-01,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,O,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
257600148,00015,25760014800015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,JEAN PELICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,0.604713,49.728953,0.58,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
257600148,00023,25760014800023,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,JEAN PELICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.604713,49.728953,0.58,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
257602623,00015,25760262300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267600567,00015,26760056700015,O,1983-03-01,NN,,,2020-08-25T10:21:20,true,4,MAIRIE,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
267600567,00023,26760056700023,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,,LE CHENAYS,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE POUR PERSONNES AGEES LE CHESNAY,,,,87.30A,NAFRev2,N,0.608465,49.727374,0.6,street,Lotissement le Chesnay 76450 Ourville-en-Caux,76490_A010,G,LOTISSEMENT LE CHESNAY,
301567632,00015,30156763200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301786869,00034,30178686900034,O,1984-02-01,NN,,,2019-11-14T14:00:58,true,5,,,,,LE VIEUX CHATEAU,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.32A,NAFRev2,O,0.599496,49.729684,0.94,locality,Le Vieux Chateau 76450 Ourville-en-Caux,76490_B020,G,LE VIEUX CHATEAU,
302488952,00029,30248895200029,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE GRAND BOSC,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.619118,49.728087,0.94,locality,Le Grand Bosc 76450 Ourville-en-Caux,76490_B013,G,LE GRAND BOSC,
304305006,00021,30430500600021,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU CHATEAU,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,0.596807,49.7195,0.75,street,Impasse du Château d’Eau 76450 Ourville-en-Caux,76490_0037,G,IMPASSE DU CHATEAU D EAU,
304314891,00017,30431489100017,O,1975-01-01,NN,,4520AB,2020-08-25T10:22:49,true,6,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-06-30,F,ETS DUVAL - GRABOWSKI,,,,45.11Z,NAFRev2,O,,,0,,,,,,
304394901,00033,30439490100033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308894716,00015,30889471600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
309702280,00012,30970228000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA FLAMECHE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.61264,49.727554,0.85,street,Rue de la Flammeche 76450 Ourville-en-Caux,76490_0071,G,RUE DE LA FLAMMECHE,
311519102,00017,31151910200017,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
311990782,00014,31199078200014,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,6,,182,,RTE,DE LA BRIQUETERIE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,25.11Z,NAFRev2,O,0.599247,49.727782,0.88,housenumber,182 Route de la Briqueterie 76450 Ourville-en-Caux,76490_0027_00182,G,182 ROUTE DE LA BRIQUETERIE,
313000622,00016,31300062200016,O,1978-01-01,NN,,4540ZP,2019-11-14T14:00:58,true,7,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
317428274,00011,31742827400011,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
317736304,00039,31773630400039,O,1981-09-29,22,2019,,2022-07-03T20:25:30,true,4,,,,HAM,DE TORCY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,0.596132,49.717159,0.93,street,Route de Torcy 76450 Ourville-en-Caux,76490_0150,G,ROUTE DE TORCY,
317957215,00013,31795721500013,O,1980-01-01,,,,2019-11-14T14:00:58,true,5,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
319220828,00028,31922082800028,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,,FROIDE RUE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.607669,49.731906,0.76,street,Route de Froiderue 76450 Ourville-en-Caux,76490_0077,G,ROUTE DE FROIDERUE,
321182073,00049,32118207300049,O,1998-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LA FLAMMECHE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.7C,NAF1993,O,0.61264,49.727554,0.93,street,Rue de la Flammeche 76450 Ourville-en-Caux,76490_0071,G,RUE DE LA FLAMMECHE,
322609900,00020,32260990000020,O,2011-02-28,,,,2019-11-14T14:00:58,true,1,,90,,CHE,DE LA FROIDE RUE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,38.32Z,NAFRev2,N,0.611692,49.733686,0.63,housenumber,90 Chemin de Froiderue 76450 Ourville-en-Caux,76490_0076_00090,G,90 CHEMIN DE FROIDERUE,
323835447,00018,32383544700018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324891647,00020,32489164700020,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
325012482,00023,32501248200023,O,1991-07-01,00,2019,4332AA,2021-10-27T08:24:20,false,5,,,,RTE,DE FAUVILLE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,O,0.606871,49.726229,0.84,street,Route de Fauville 76450 Ourville-en-Caux,76490_0050,G,ROUTE DE FAUVILLE,
325200715,00010,32520071500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
325555175,00026,32555517500026,O,2012-04-16,,,4322AZ,2019-11-14T14:00:58,false,2,,1,B,RUE,DES ANCIENS COMBATTANTS,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.22A,NAFRev2,N,0.604789,49.728692,0.89,housenumber,1bis Rue des Anciens Combattants 76450 Ourville-en-Caux,76490_0013_00001_bis,G,1BIS RUE DES ANCIENS COMBATTANTS,
325661700,00014,32566170000014,O,1982-08-23,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DES DAMES,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.2C,NAF1993,O,0.602918,49.72883,0.95,street,Rue des Dames 76450 Ourville-en-Caux,76490_0044,G,RUE DES DAMES,
327162996,00026,32716299600026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327433066,00013,32743306600013,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE TORCY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,45.4C,NAF1993,N,0.596132,49.717159,0.93,street,Route de Torcy 76450 Ourville-en-Caux,76490_0150,G,ROUTE DE TORCY,
327989737,00017,32798973700017,O,1983-09-01,NN,,,2019-11-14T14:00:58,true,6,,181,,RUE,DE LA FLAMMECHE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,0.608832,49.725796,0.95,housenumber,181 Rue de la Flammeche 76450 Ourville-en-Caux,76490_0071_00181,G,181 RUE DE LA FLAMMECHE,
328168364,00011,32816836400011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,FROIDE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.607669,49.731906,0.85,street,Route de Froiderue 76450 Ourville-en-Caux,76490_0077,G,ROUTE DE FROIDERUE,
328283965,00072,32828396500072,O,2019-10-15,,,,2021-03-17T09:03:25,false,2,LOT 2,50,,RTE,DE FAUVILLE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,47.82Z,NAFRev2,O,0.606094,49.728912,0.85,housenumber,50 Route de Fauville 76450 Ourville-en-Caux,76490_0050_00050,G,50 ROUTE DE FAUVILLE,
329188072,00014,32918807200014,O,1983-04-01,NN,,,2019-11-14T14:00:58,true,4,,522,,RTE,DE LA SAANE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.593896,49.720144,0.86,housenumber,522 Route de la Saane 76450 Ourville-en-Caux,76490_0130_00522,G,522 ROUTE DE LA SAANE,
329975692,00057,32997569200057,O,1998-06-01,,,,2019-11-14T14:00:58,false,3,,12,,LOT,LE CHESNAYE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-06-01,F,ALLO BOLBEC TAXI,,,,60.2E,NAF1993,N,0.608465,49.727374,0.64,street,Lotissement le Chesnay 76450 Ourville-en-Caux,76490_A010,G,LOTISSEMENT LE CHESNAY,
330075631,00011,33007563100011,O,1984-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.3B,NAFRev1,O,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
331644989,00013,33164498900013,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,55.3A,NAF1993,N,0.604713,49.728953,0.84,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
332046762,00016,33204676200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE FAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.25,NAP,N,0.594946,49.736166,0.64,street,Chemin du Fay 76450 Ourville-en-Caux,76490_0067,G,CHEMIN DU FAY,
332836857,00026,33283685700026,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
334199601,00017,33419960100017,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA POSTE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,0.602735,49.729407,0.95,housenumber,8 Rue de la Poste 76450 Ourville-en-Caux,76490_0045_00008,G,8 RUE DE LA POSTE,
338029416,00017,33802941600017,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DES DAMES,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,0.602918,49.72883,0.95,street,Rue des Dames 76450 Ourville-en-Caux,76490_0044,G,RUE DES DAMES,
338029614,00017,33802961400017,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DES DAMES,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,0.602918,49.72883,0.95,street,Rue des Dames 76450 Ourville-en-Caux,76490_0044,G,RUE DES DAMES,
338109762,00017,33810976200017,O,1986-06-23,,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA POSTE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,RUE,DES DAMES,76450,OURVILLE-EN-CAUX,,,76490,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,0.603094,49.729533,0.95,street,Rue de la Poste 76450 Ourville-en-Caux,76490_0045,G,RUE DE LA POSTE,
341864569,00015,34186456900015,O,1987-07-20,01,2019,4520AA,2021-10-27T08:34:43,true,4,,,,HAM,DE FROIDE RUE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.607669,49.731906,0.79,street,Route de Froiderue 76450 Ourville-en-Caux,76490_0077,G,ROUTE DE FROIDERUE,
342774726,00018,34277472600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LE FAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,77.10,NAP,N,0.594946,49.736166,0.64,street,Chemin du Fay 76450 Ourville-en-Caux,76490_0067,G,CHEMIN DU FAY,
342991494,00010,34299149400010,O,1987-11-16,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343467189,00019,34346718900019,O,1988-01-12,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,D'YVETOT,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,0.583726,49.73275,0.45,street,Route d’Arantot 76450 Ourville-en-Caux,76490_0018,G,ROUTE D ARANTOT,
343558540,00013,34355854000013,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343782686,00012,34378268600012,O,1924-12-04,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CHESNAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,70.2C,NAF1993,N,0.608465,49.727374,0.92,street,Lotissement le Chesnay 76450 Ourville-en-Caux,76490_A010,G,LOTISSEMENT LE CHESNAY,
343919254,00015,34391925400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CHESNAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,0.608465,49.727374,0.92,street,Lotissement le Chesnay 76450 Ourville-en-Caux,76490_A010,G,LOTISSEMENT LE CHESNAY,
344467345,00015,34446734500015,O,1988-02-18,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
349021840,00492,34902184000492,O,2007-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2017-11-30,F,BEST DRIVE,,,,45.31Z,NAFRev2,O,,,0,,,,,,
349462663,00015,34946266300015,O,1989-01-28,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349462663,00023,34946266300023,O,1989-01-28,NN,,,2019-11-14T14:00:58,false,4,,,,,ARANTOT,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.583726,49.73275,0.92,street,Route d’Arantot 76450 Ourville-en-Caux,76490_0018,G,ROUTE D ARANTOT,
349937888,00015,34993788800015,O,1989-01-01,NN,,,2021-05-19T03:48:51,true,3,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351550447,00012,35155044700012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA POSTE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.24,NAP,N,0.603094,49.729533,0.95,street,Rue de la Poste 76450 Ourville-en-Caux,76490_0045,G,RUE DE LA POSTE,
352667653,00021,35266765300021,O,1992-02-22,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FAUVILLE EN CAUX,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,45.2J,NAF1993,O,0.606871,49.726229,0.87,street,Route de Fauville 76450 Ourville-en-Caux,76490_0050,G,ROUTE DE FAUVILLE,
353118722,00019,35311872200019,O,1990-01-15,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE TORCY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,33.3Z,NAF1993,O,0.596132,49.717159,0.93,street,Route de Torcy 76450 Ourville-en-Caux,76490_0150,G,ROUTE DE TORCY,
356000232,00625,35600023200625,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.581064,49.736701,0.61,street,Chemin du Mont Ribourg 76450 Ourville-en-Caux,76490_0104,G,CHEMIN DU MONT RIBOURG,
372500645,00042,37250064500042,O,1994-01-14,NN,,,2019-11-14T14:00:58,false,4,,,,,FROIDE RUE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,65.2E,NAF1993,O,0.607669,49.731906,0.76,street,Route de Froiderue 76450 Ourville-en-Caux,76490_0077,G,ROUTE DE FROIDERUE,
378333363,00018,37833336300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
382367696,00012,38236769600012,O,1991-05-31,NN,,,2019-11-14T14:00:58,true,3,,,,,LA FLAMECHE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.61264,49.727554,0.85,street,Rue de la Flammeche 76450 Ourville-en-Caux,76490_0071,G,RUE DE LA FLAMMECHE,
383569878,00796,38356987800796,O,1991-11-18,,,,2019-11-14T14:00:58,false,3,,,,,MAIRIE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1E,NAF1993,N,0.606287,49.730121,0.92,street,Residence de la Mairie 76450 Ourville-en-Caux,76490_A015,G,RESIDENCE DE LA MAIRIE,
383619988,00017,38361998800017,O,1991-10-01,NN,,,2019-11-14T14:00:58,false,4,,16,,,LE CHESNAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.607985,49.727723,0.74,housenumber,16 Impasse du Chesnay 76450 Ourville-en-Caux,76490_0041_00016,G,16 IMPASSE DU CHESNAY,
383619988,00033,38361998800033,O,2019-01-01,,,,2021-02-23T11:11:49,true,1,,455,,RTE,DE FAUVILLE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.607002,49.726064,0.86,housenumber,455 Route de Fauville 76450 Ourville-en-Caux,76490_0050_00455,G,455 ROUTE DE FAUVILLE,
384409439,00013,38440943900013,O,1992-01-03,NN,,,2019-11-14T14:00:58,false,4,,,,PL,LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,15.8C,NAF1993,O,0.604713,49.728953,0.79,street,Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051,G,PLACE JEAN LEPICARD,
384475851,00018,38447585100018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
384476008,00014,38447600800014,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU MONT RIBOURG,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.581064,49.736701,0.69,street,Chemin du Mont Ribourg 76450 Ourville-en-Caux,76490_0104,G,CHEMIN DU MONT RIBOURG,
387877210,00014,38787721000014,O,1992-04-01,,,4322AZ,2019-11-14T14:00:58,true,6,,682,,HAM,DE TORCY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.22B,NAFRev2,N,0.596132,49.717159,0.93,street,Route de Torcy 76450 Ourville-en-Caux,76490_0150,G,ROUTE DE TORCY,
388791014,00011,38879101400011,O,1992-08-04,,,9602AA,2019-11-14T14:00:58,true,4,,,,RTE,DE CANY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.603347,49.732482,0.8,street,Route de Cany 76450 Ourville-en-Caux,76490_0030,G,ROUTE DE CANY,
389514753,00018,38951475300018,O,1992-08-14,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DES DAMES,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.602918,49.72883,0.95,street,Rue des Dames 76450 Ourville-en-Caux,76490_0044,G,RUE DES DAMES,
389984188,00018,38998418800018,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU CHATEAU,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1A,NAF1993,O,0.596807,49.7195,0.75,street,Impasse du Château d’Eau 76450 Ourville-en-Caux,76490_0037,G,IMPASSE DU CHATEAU D EAU,
390562999,00016,39056299900016,O,1993-04-02,NN,,,2019-11-14T14:00:58,false,3,,,,,LE CHESNAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,0.608465,49.727374,0.92,street,Lotissement le Chesnay 76450 Ourville-en-Caux,76490_A010,G,LOTISSEMENT LE CHESNAY,
390632040,00072,39063204000072,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,AU BOURG,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,0.581064,49.736701,0.52,street,Chemin du Mont Ribourg 76450 Ourville-en-Caux,76490_0104,G,CHEMIN DU MONT RIBOURG,
391245172,00039,39124517200039,O,2008-03-10,,,,2019-11-14T14:00:58,true,2,,395,,CHE,DE FROIDE RUE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,46.19B,NAFRev2,N,0.615078,49.735202,0.77,housenumber,395 Chemin de Froiderue 76450 Ourville-en-Caux,76490_0076_00395,G,395 CHEMIN DE FROIDERUE,
391334646,00018,39133464600018,O,1993-05-01,NN,,4332AA,2019-11-14T14:00:58,true,5,,,,RTE,DE FAUVILLE,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,0.606871,49.726229,0.84,street,Route de Fauville 76450 Ourville-en-Caux,76490_0050,G,ROUTE DE FAUVILLE,
391908373,00015,39190837300015,O,1993-08-01,NN,,,2019-11-14T14:00:58,true,1,,,,,ZI LE CHESNAY,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,2.1348161,48.822478,0.7,poi.industrial,S.G.A.P. B.T.A.M.D. (Zone industrielle) Le Chesnay,https://osm.org/way/172575817,G,,
392772992,00054,39277299200054,O,2011-08-01,NN,,,2019-11-14T14:00:58,false,4,,7,,PL,JEAN LEPICARD,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,47.11B,NAFRev2,N,0.604331,49.728799,0.85,housenumber,7 Place Jean Lepicard 76450 Ourville-en-Caux,76490_0051_00007,G,7 PLACE JEAN LEPICARD,
392772992,00062,39277299200062,O,2018-01-02,,,,2021-02-11T03:38:19,true,2,,1,,RUE,BAILLEUL,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,47.11B,NAFRev2,N,0.603867,49.729082,0.95,housenumber,1 Rue Bailleul 76450 Ourville-en-Caux,76490_0020_00001,G,1 RUE BAILLEUL,
392996757,00010,39299675700010,O,1993-11-08,NN,,,2019-11-14T14:00:58,false,4,,,,,VOIE COMMUNALE 3,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,-2.9649209,47.5878593,0.9,poi,Voie Communale 3 (Pont) Locmariaquer,https://osm.org/way/38068437,G,,
393946561,00015,39394656100015,O,1993-09-29,NN,,,2019-11-14T14:00:58,true,5,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394479034,01089,39447903401089,O,2017-12-01,,,,2019-11-14T14:00:58,false,1,,420,,RTE,DU GRAND BOSC,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,BESTDRIVE,45.31Z,NAFRev2,O,0.613227,49.728053,0.86,housenumber,420 Route du Grand Bosc 76450 Ourville-en-Caux,76490_0079_00420,G,420 ROUTE DU GRAND BOSC,
395369309,00012,39536930900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397558289,00013,39755828900013,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,D'YVETOT,76450,OURVILLE-EN-CAUX,,,76490,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,0.583726,49.73275,0.45,street,Route d’Arantot 76450 Ourville-en-Caux,76490_0018,G,ROUTE D ARANTOT,