id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206311,2021-02-04,000001,Vente,230000,5,,RTE DE CANTELOUP,0012,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000C0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1236,-0.151174,49.152144
2021-206311,2021-02-04,000001,Vente,230000,,,LE LONG BOIS,B115,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.151063,49.152401
2021-206311,2021-02-04,000001,Vente,230000,,,LE LONG BOIS,B115,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.151258,49.152354
2021-206537,2021-02-23,000001,Vente,184000,5,,CHE DU GRAND PLAIN,0027,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0027,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,72,-0.13898,49.168384
2021-206537,2021-02-23,000001,Vente,184000,,,LE CLOS DU PLAIN,B041,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.139094,49.168251
2021-206537,2021-02-23,000001,Vente,184000,,,LE GRAND PLAIN,B080,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.139048,49.168406
2021-206760,2021-04-07,000001,Vente,80000,5048,,MARDOGEE,B119,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14700,-0.14995,49.176017
2021-206760,2021-04-07,000001,Vente,80000,,,L HERBAGE DU SAULE,B105,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,10510,-0.151339,49.176301
2021-206760,2021-04-07,000001,Vente,80000,,,LA POINTE DES GLADIEUX,B157,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-0.151072,49.177102
2021-207369,2021-05-07,000001,Vente,431650,4,,CHE DU GRAND PLAIN,0027,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1536,-0.138048,49.168274
2021-207369,2021-05-07,000001,Vente,431650,4,,CHE DU GRAND PLAIN,0027,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0193,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,,,1536,-0.138048,49.168274
2021-207369,2021-05-07,000001,Vente,431650,4,,CHE DU GRAND PLAIN,0027,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.138048,49.168274
2021-207369,2021-05-07,000001,Vente,431650,4,,CHE DU GRAND PLAIN,0027,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0193,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,500,-0.138048,49.168274
2021-208782,2021-09-02,000002,Vente,37000,,,LA COUR GIRARD,B057,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.14199,49.168161
2021-208782,2021-09-02,000001,Vente,37000,,,LA COUR GIRARD,B057,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-0.141828,49.16823
2021-209553,2021-11-04,000001,Vente,645900,,,FERME DE LA MAISON,B068,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0005,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-0.143536,49.169359
2021-209553,2021-11-04,000001,Vente,645900,,,LA COUR DE LA MAISON,B052,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.143191,49.169323
2021-209553,2021-11-04,000001,Vente,645900,,,LA COUR DE LA MAISON,B052,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.143191,49.169323
2021-209553,2021-11-04,000001,Vente,645900,3,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2277,-0.143491,49.169096
2021-209553,2021-11-04,000001,Vente,645900,3,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0125,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2277,-0.143491,49.169096
2021-209553,2021-11-04,000001,Vente,645900,3,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2277,-0.143491,49.169096
2021-209553,2021-11-04,000001,Vente,645900,,,LE GRAND PLAIN,B080,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.143363,49.169443
2021-209828,2021-11-18,000001,Vente,190000,1,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0127,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1123,-0.142257,49.168064
2021-209828,2021-11-18,000001,Vente,190000,1,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,-0.142257,49.168064
2021-209828,2021-11-18,000001,Vente,190000,1,,CHE DU BOIS DE LA MOTTE,0007,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,-0.142257,49.168064
2021-209828,2021-11-18,000001,Vente,190000,,,LA COUR GIRARD,B057,14670,14651,Saint-Pierre-du-Jonquet,14,,,146510000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.142114,49.168076
