id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-713337,2019-06-12,000001,Vente,148000,,,BUZAC,B017,46100,46332,Viazac,46,,,463320000D0636,,,,,,,,,,,,,0,,,,,P,prés,,,527,2.067334,44.630028
2019-713337,2019-06-12,000001,Vente,148000,5110,A,BUZAC,B017,46100,46332,Viazac,46,,,463320000D0640,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,2.067681,44.630217
2019-713337,2019-06-12,000001,Vente,148000,5110,A,BUZAC,B017,46100,46332,Viazac,46,,,463320000D0640,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,607,2.067681,44.630217
2019-714678,2019-08-01,000002,Vente,350,,,CAVIALLE NORD,B026,46100,46332,Viazac,46,,,463320000B1297,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,167,2.079004,44.647286
2019-714678,2019-08-01,000002,Vente,350,,,CAVIALLE NORD,B026,46100,46332,Viazac,46,,,463320000B1298,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3,2.079167,44.647586
2019-714678,2019-08-01,000002,Vente,350,,,CAVIALLE NORD,B026,46100,46332,Viazac,46,,,463320000B1300,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.078709,44.647551
2019-714678,2019-08-01,000002,Vente,350,,,CAVIALLE NORD,B026,46100,46332,Viazac,46,,,463320000B1301,,,,,,,,,,,,,0,,,,,P,prés,,,671,2.078968,44.647429
2019-714678,2019-08-01,000002,Vente,350,,,CAVIALLE NORD,B026,46100,46332,Viazac,46,,,463320000B1305,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.079032,44.647134
2019-714744,2019-08-30,000001,Vente,200000,5065,A,LAPOUJADE,B051,46100,46332,Viazac,46,,,463320000B0316,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1365,2.081599,44.642451
2019-714744,2019-08-30,000001,Vente,200000,5065,A,LAPOUJADE,B051,46100,46332,Viazac,46,,,463320000B0316,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1215,2.081599,44.642451
