siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901195,00011,21090119500011,O,1983-03-01,11,2021,,2023-11-27T13:19:34,true,4,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901195,00029,21090119500029,O,1983-12-21,02,2021,,2023-11-27T13:19:34,false,3,,,,,VILLAGE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.152763,42.959052,0.9,locality,Salle polyvalente du Village 09200 Eycheil,09119_d38204,G,SALLE POLYVALENTE DU VILLAGE,
210901195,00037,21090119500037,O,1983-12-21,NN,,,2009-06-27T03:18:33,false,4,,,,ALL,DES CEDRES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.160657,42.967209,0.67,street,lotissement des Cèdres 09200 Eycheil,09119_A002,G,LOTISSEMENT DES CEDRES,
210901195,00045,21090119500045,O,2000-06-29,NN,,,2013-10-05T12:30:43,false,4,MAIRIE,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE OUERDES,,,,42.99Z,NAFRev2,N,1.152763,42.959052,0.94,locality,Mairie 09200 Eycheil,09119_1tmky6,D,MAIRIE,
210901195,00052,21090119500052,O,2002-09-03,NN,,,2013-10-05T12:30:44,false,4,,,,,HOTEL DE VILLE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CEDRES,,,,42.99Z,NAFRev2,N,1.152763,42.959052,0.39,locality,Salle polyvalente du Village 09200 Eycheil,09119_d38204,G,SALLE POLYVALENTE DU VILLAGE,
260902325,00018,26090232500018,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.152763,42.959052,0.94,locality,Mairie 09200 Eycheil,09119_1tmky6,G,MAIRIE,
260905419,00016,26090541900016,O,1998-07-10,,,,2010-06-26T03:04:06,true,3,MAIRIE,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.152763,42.959052,0.94,locality,Mairie 09200 Eycheil,09119_1tmky6,D,MAIRIE,
308464106,00019,30846410600019,O,,,,,,true,1,,3,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.161857,42.969343,0.85,housenumber,3 route des Pyrénées 09200 Eycheil,09119_0039_00003,G,3 ROUTE DES PYRENEES,
309521060,00017,30952106000017,O,1963-01-01,NN,,,,true,1,,1,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,15.8C,NAF1993,O,1.163212,42.968614,0.95,housenumber,1 rue Centrale 09200 Eycheil,09119_0017_00001,G,1 RUE CENTRALE,
309921674,00011,30992167400011,O,1977-01-01,NN,,,,true,1,,8,,RTE,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,55.4B,NAF1993,N,1.162775,42.969056,0.6,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
311300602,00035,31130060200035,O,1995-11-15,NN,,,2008-11-07T00:26:15,false,4,,8,,RTE,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,55.4B,NAF1993,O,1.162775,42.969056,0.6,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
316401561,00089,31640156100089,O,2013-10-20,,,,2021-06-19T11:41:10,true,3,,16,,IMP,DES ALTEAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,47.89Z,NAFRev2,N,1.163277,42.967684,0.75,housenumber,16 impasse des Althéas 09200 Eycheil,09119_0003_00016,G,16 IMPASSE DES ALTHEAS,
318114188,00010,31811418800010,O,,NN,,,,true,1,,,,LOT,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.166519,42.966776,0.88,street,lotissement des Acacias 09200 Eycheil,09119_A001,G,LOTISSEMENT DES ACACIAS,
321279242,00010,32127924200010,O,1981-04-01,NN,,,2014-01-22T03:22:16,true,4,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321279242,00028,32127924200028,O,1988-03-11,NN,,,2014-01-22T03:22:16,false,4,,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2013-12-16,F,FORCE MOTRICE PORTE DE FER,,,,68.20B,NAFRev2,N,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
329122113,00015,32912211300015,O,1984-01-01,12,2021,,2023-11-27T13:44:42,false,4,,14,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMP IMPRO,,,,87.10B,NAFRev2,O,1.16417,42.968397,0.85,housenumber,14 route des Pyrénées 09200 Eycheil,09119_0039_00014,G,14 ROUTE DES PYRENEES,
332868660,00017,33286866000017,O,,,,,,true,1,,,,LD,SABOUCHE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.162053,42.961723,0.91,street,chemin de Sabouche 09200 Eycheil,09119_lpadna,G,CHEMIN DE SABOUCHE,
339290751,00017,33929075100017,O,1986-11-01,01,2021,4399CZ,2023-11-27T13:51:57,true,4,,,,RTE,DE OUERDE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.152763,42.959052,0.77,locality,Salle polyvalente de Ouerdes 09200 Eycheil,09119_0j578f,G,SALLE POLYVALENTE DE OUERDES,
339290751,00025,33929075100025,O,2001-01-01,NN,,,2008-01-04T21:29:23,false,3,,,,,SUBERJOU,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344718663,00018,34471866300018,O,,NN,,,,true,1,,,,CHE,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,35.05,NAP,N,1.166519,42.966776,0.76,street,lotissement des Acacias 09200 Eycheil,09119_A001,G,LOTISSEMENT DES ACACIAS,
345336127,00013,34533612700013,O,1900-01-01,NN,,,2011-04-28T00:37:53,false,3,,17,,RTE,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,1.162928,42.968809,0.65,housenumber,17 route des Pyrénées 09200 Eycheil,09119_0039_00017,G,17 ROUTE DES PYRENEES,
350211223,00028,35021122300028,O,2021-05-04,,,,2022-10-12T09:45:45,true,2,,3,,CHE,DE OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,47.99A,NAFRev2,N,1.155075,42.959661,0.72,street,chemin de Ouerdes 09200 Eycheil,09119_0035,G,CHEMIN DE OUERDES,
377703608,00036,37770360800036,O,1999-11-01,NN,,,2008-11-08T00:32:47,true,3,,3,,IMP,DES MIMOSAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.164057,42.969835,0.84,housenumber,3 impasse des Mimosas 09200 Eycheil,09119_0033_00003,G,3 IMPASSE DES MIMOSAS,
378622427,00037,37862242700037,P,2016-07-01,,,,2023-06-30T10:03:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EYCHEIL,,[ND],09119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
379076334,00018,37907633400018,O,1990-08-01,NN,,4332AA,2020-10-16T19:32:13,true,5,,,,LD,GAMAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,O,1.165646,42.953713,0.91,street,chemin de Gamas 09200 Eycheil,09119_de4qyi,G,CHEMIN DE GAMAS,
379158363,00042,37915836300042,O,2022-02-28,,,5610CQ,2023-11-29T11:32:59,true,2,,17,B,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2023-05-04,A,LE FOOD GOURMAND,,,,56.10C,NAFRev2,N,1.162825,42.96865,0.77,housenumber,17bis route des Pyrénées 09200 Eycheil,09119_0039_00017_bis,G,17BIS ROUTE DES PYRENEES,
380784918,00019,38078491800019,O,,NN,,,,true,1,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380785063,00013,38078506300013,O,,NN,,,,true,1,,8,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,1.162775,42.969056,0.85,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
380785287,00018,38078528700018,O,,NN,,,,true,1,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381753581,00010,38175358100010,O,,NN,,,,true,1,,,,,PUJAOUS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,87.03,NAP,N,1.157792,42.952721,0.68,street,chemin de Pujaou 09200 Eycheil,09119_ambmee,G,CHEMIN DE PUJAOU,
381827161,00013,38182716100013,O,1991-05-01,NN,,,2012-05-05T03:59:14,true,5,,5,,IMP,DES ROSIERS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.162732,42.968493,0.84,housenumber,5 impasse des Rosiers 09200 Eycheil,09119_0044_00005,G,5 IMPASSE DES ROSIERS,
388408601,00010,38840860100010,O,,NN,,,,true,1,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391706546,00028,39170654600028,O,1996-10-01,NN,,,2008-11-08T00:54:48,false,4,,15,,LOT,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1998-12-31,F,SUDAN MARC,,,,45.4A,NAF1993,O,1.164681,42.967176,0.79,housenumber,15 lotissement des Acacias 09200 Eycheil,09119_a001_00015,G,15 LOTISSEMENT DES ACACIAS,
391787553,00018,39178755300018,O,1993-07-02,NN,,,2011-04-28T00:56:22,false,4,,17,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,1.162928,42.968809,0.85,housenumber,17 route des Pyrénées 09200 Eycheil,09119_0039_00017,G,17 ROUTE DES PYRENEES,
393002944,00014,39300294400014,O,1993-09-01,NN,,,2011-10-09T05:03:06,true,4,,,,,PUJAOU,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.157792,42.952721,0.91,street,chemin de Pujaou 09200 Eycheil,09119_ambmee,G,CHEMIN DE PUJAOU,
397562695,00015,39756269500015,O,1994-06-01,NN,,,,true,4,,8,,RTE,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,1.162775,42.969056,0.6,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
397720681,00055,39772068100055,O,2018-10-01,,,4332AB,2023-09-26T19:37:55,true,2,,,,,COUMOROY,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,43.32A,NAFRev2,N,1.157931,42.96448,0.92,street,chemin de Coumoroy 09200 Eycheil,09119_mpfjxg,G,CHEMIN DE COUMOROY,
399042597,00019,39904259700019,O,1994-11-22,,,,2012-02-20T17:11:54,false,6,,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,17.12Z,NAFRev2,N,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
399042597,00043,39904259700043,O,2011-12-01,31,2021,,2023-11-27T13:41:16,false,1,USINE,,,,LA MOULASSE,09200,EYCHEIL,,BP 20071,09119,09201,ST GIRONS CEDEX,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,17.12Z,NAFRev2,O,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
399311745,00059,39931174500059,O,2015-01-05,01,2021,,2023-11-27T13:41:39,false,2,RD 618,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.76Z,NAFRev2,O,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
399968130,00027,39996813000027,O,1995-01-01,NN,,,2011-03-18T14:54:57,false,5,,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,35.11Z,NAFRev2,N,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
401748280,00013,40174828000013,O,1995-07-18,NN,,,,true,1,,8,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,74.1J,NAF1993,N,1.162775,42.969056,0.85,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
401905898,00011,40190589800011,O,1995-08-02,NN,,,2014-07-08T01:33:01,true,4,,39,,LOT,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,23.70Z,NAFRev2,N,1.166948,42.966645,0.89,housenumber,39 lotissement des Acacias 09200 Eycheil,09119_a001_00039,G,39 LOTISSEMENT DES ACACIAS,
403696099,00031,40369609900031,O,2005-07-01,,,1013AZ,2021-02-23T11:28:01,true,2,,,,,OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.157417,42.953407,0.94,locality,Ouerdes 09200 Eycheil,09119_h2pya9,G,OUERDES,
404983728,00019,40498372800019,O,1964-01-01,NN,,,,true,1,,,,,GAMAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.1A,NAF1993,N,1.165646,42.953713,0.91,street,chemin de Gamas 09200 Eycheil,09119_de4qyi,G,CHEMIN DE GAMAS,
404983736,00012,40498373600012,O,1979-01-01,NN,,,2022-01-26T04:01:17,true,3,,,,,LABOUCHE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.162053,42.961723,0.71,street,chemin de Sabouche 09200 Eycheil,09119_lpadna,G,CHEMIN DE SABOUCHE,
404983744,00016,40498374400016,O,1981-08-01,NN,,,2016-01-12T00:17:12,true,4,,,,LOT,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.166519,42.966776,0.88,street,lotissement des Acacias 09200 Eycheil,09119_A001,G,LOTISSEMENT DES ACACIAS,
404989592,00021,40498959200021,O,2009-01-01,,,,2021-02-23T11:29:17,true,1,,16,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.164339,42.968313,0.85,housenumber,16 route des Pyrénées 09200 Eycheil,09119_0039_00016,G,16 ROUTE DES PYRENEES,
408204923,00010,40820492300010,O,1971-01-01,NN,,,2006-10-28T03:32:39,true,3,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408204931,00013,40820493100013,O,1991-08-01,NN,,,,true,4,,,,,COL DE JOU,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.1C,NAFRev1,N,1.167455,42.95554,0.67,street,chemin Cot de Jou 09200 Eycheil,09119_93g09y,G,CHEMIN COT DE JOU,
408204949,00015,40820494900015,O,1986-01-01,NN,,,,true,1,,,,HAM,PUJAOUS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.157792,42.952721,0.68,street,chemin de Pujaou 09200 Eycheil,09119_ambmee,G,CHEMIN DE PUJAOU,
412990822,00022,41299082200022,P,2002-12-01,NN,,,2006-12-15T01:06:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EYCHEIL,,[ND],09119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-25,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
420898595,00012,42089859500012,O,1998-10-14,NN,,,2012-05-05T06:35:08,true,4,,8,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,56.30Z,NAFRev2,O,1.162775,42.969056,0.85,housenumber,8 route des Pyrénées 09200 Eycheil,09119_0039_00008,G,8 ROUTE DES PYRENEES,
420970360,00012,42097036000012,O,1998-11-27,02,2021,1071CB,2023-11-27T13:12:31,true,4,,1,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.163212,42.968614,0.95,housenumber,1 rue Centrale 09200 Eycheil,09119_0017_00001,G,1 RUE CENTRALE,
421690025,00018,42169002500018,P,1999-02-01,,,,2008-11-08T01:40:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EYCHEIL,,[ND],09119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
422231688,00017,42223168800017,O,1999-01-01,NN,,,2008-01-05T00:18:16,true,3,,,,,LOTISSEMENT DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.166519,42.966776,0.95,street,lotissement des Acacias 09200 Eycheil,09119_A001,G,LOTISSEMENT DES ACACIAS,
424966646,00012,42496664600012,O,1999-10-15,NN,,,2018-11-13T03:47:22,true,3,,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
429955065,00025,42995506500025,O,2001-11-30,NN,,5610CQ,2015-03-17T00:59:11,true,6,,1,,LOT,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2011-06-01,A,LES DELICES DU MAROC,,,LES DELICES DU MAROC,47.81Z,NAFRev2,N,1.167389,42.966235,0.89,housenumber,1 lotissement des Acacias 09200 Eycheil,09119_a001_00001,G,1 LOTISSEMENT DES ACACIAS,
433965134,00029,43396513400029,O,2001-03-01,NN,,,2013-05-18T03:06:31,false,4,,,,,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,17.12Z,NAFRev2,O,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
434001343,00012,43400134300012,O,2001-01-01,NN,,,2008-01-04T19:17:18,true,3,,,,HAM,PUJAOUS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157792,42.952721,0.68,street,chemin de Pujaou 09200 Eycheil,09119_ambmee,G,CHEMIN DE PUJAOU,
443448907,00040,44344890700040,O,2015-01-01,,,,2021-02-23T13:25:47,true,1,,18,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,1.164465,42.968275,0.85,housenumber,18 route des Pyrénées 09200 Eycheil,09119_0039_00018,G,18 ROUTE DES PYRENEES,
445091648,00060,44509164800060,O,2023-08-11,,,,2023-09-02T13:13:59,true,1,,140,,CHE,DE OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2023-08-11,A,,,,,96.09Z,NAFRev2,N,1.159214,42.964843,0.85,housenumber,140 chemin de Ouerdes 09200 Eycheil,09119_0035_00140,G,140 CHEMIN DE OUERDES,
448244079,00019,44824407900019,O,2003-04-25,NN,,,2008-01-04T23:15:30,true,3,,,,,CROIX DU COL DE JOU,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.167455,42.95554,0.39,street,chemin Cot de Jou 09200 Eycheil,09119_93g09y,G,CHEMIN COT DE JOU,
449425065,00017,44942506500017,O,2003-08-01,NN,,2313ZA,2015-03-17T01:14:15,true,3,,3,,RTE,DES PYRENEES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,1.161857,42.969343,0.85,housenumber,3 route des Pyrénées 09200 Eycheil,09119_0039_00003,G,3 ROUTE DES PYRENEES,
449898188,00015,44989818800015,O,2003-08-13,NN,,,2016-11-10T03:26:08,true,3,,1,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.163212,42.968614,0.95,housenumber,1 rue Centrale 09200 Eycheil,09119_0017_00001,G,1 RUE CENTRALE,
450025085,00017,45002508500017,O,2003-10-01,NN,,,2008-01-05T01:59:18,true,3,,3,,PL,DES PAPETIERS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.162402,42.968051,0.85,housenumber,3 place des Papetiers 09200 Eycheil,09119_0037_00003,G,3 PLACE DES PAPETIERS,
450396726,00017,45039672600017,O,2003-08-31,NN,,,2008-01-05T02:05:13,true,3,,,,,MAIRIE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.152763,42.959052,0.94,locality,Mairie 09200 Eycheil,09119_1tmky6,G,MAIRIE,
452220684,00016,45222068400016,O,2004-02-05,NN,,,2018-04-07T04:18:26,true,3,,,,,HAMEAU DE OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150546,42.959392,0.62,street,chemin de Ouerdes d'en Haut 09200 Eycheil,09119_u4yb36,G,CHEMIN DE OUERDES D EN HAUT,
453775249,00056,45377524900056,O,2017-12-10,,,,2021-07-20T16:07:00,true,1,,6,,CHE,DE OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,1001 PRODUITS,47.89Z,NAFRev2,N,1.155075,42.959661,0.72,street,chemin de Ouerdes 09200 Eycheil,09119_0035,G,CHEMIN DE OUERDES,
453918963,00019,45391896300019,O,2002-02-06,NN,,,2023-03-21T10:39:53,true,3,,,,,MAIRIE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.152763,42.959052,0.94,locality,Mairie 09200 Eycheil,09119_1tmky6,G,MAIRIE,
482192580,00017,48219258000017,O,1998-05-11,NN,,,2008-01-05T00:42:48,true,3,,,,LD,LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.17175,42.9631,0.92,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,
488371568,00012,48837156800012,O,2006-02-01,,,,2011-01-06T08:31:53,true,4,,6,,CHE,DES EGLANTIERS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,1.161383,42.968731,0.86,housenumber,6 chemin des Églantiers 09200 Eycheil,09119_0020_00006,G,6 CHEMIN DES EGLANTIERS,
489063792,00019,48906379200019,O,2006-01-01,,,,2013-02-03T05:15:28,true,3,,,,LD,OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.157417,42.953407,0.94,locality,Ouerdes 09200 Eycheil,09119_h2pya9,G,OUERDES,
489312538,00015,48931253800015,O,2006-04-17,,,4321AB,2021-02-23T13:54:25,true,5,,3,,RUE,DU 24 JUIN,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,43.21A,NAFRev2,N,1.159316,42.96726,0.94,housenumber,3 rue du 24 Juin 09200 Eycheil,09119_su8k0i_00003,G,3 RUE DU 24 JUIN,
491112876,00017,49111287600017,O,1996-01-01,,,,2008-03-06T10:24:16,true,2,,,,LD,SABART,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.154484,42.952398,0.91,street,chemin de Sabart 09200 Eycheil,09119_3oorq2,G,CHEMIN DE SABART,
494101017,00023,49410101700023,O,2007-11-01,,,,2016-09-16T09:29:41,false,3,,3,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,59.20Z,NAFRev2,N,1.163159,42.96856,0.95,housenumber,3 rue Centrale 09200 Eycheil,09119_0017_00003,G,3 RUE CENTRALE,
498096924,00028,49809692400028,O,2009-09-19,,,,2021-02-23T14:05:46,true,1,,15,,,LOT LES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,47.89Z,NAFRev2,N,1.164681,42.967176,0.75,housenumber,15 lotissement des Acacias 09200 Eycheil,09119_a001_00015,G,15 LOTISSEMENT DES ACACIAS,
501139612,00029,50113961200029,O,2012-05-01,,,,2020-02-20T04:00:19,false,2,,20,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,1.162271,42.967571,0.95,housenumber,20 rue Centrale 09200 Eycheil,09119_0017_00020,G,20 RUE CENTRALE,
504637927,00014,50463792700014,O,2008-01-01,,,,2021-11-24T03:49:22,true,1,,,,LD,GAMAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.165646,42.953713,0.91,street,chemin de Gamas 09200 Eycheil,09119_de4qyi,G,CHEMIN DE GAMAS,
509355186,00016,50935518600016,O,2009-01-01,,,,2023-04-29T03:33:56,true,2,,,,LD,PLANDEVIELLE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,01.42Z,NAFRev2,N,1.152155,42.956932,0.92,street,chemin de Plandevielle 09200 Eycheil,09119_fo3h1u,G,CHEMIN DE PLANDEVIELLE,
512805433,00020,51280543300020,O,2016-08-08,,,4339ZZ,2021-02-23T15:22:38,true,1,,9,,CHE,DES ACCACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,81.22Z,NAFRev2,N,1.165747,42.966693,0.65,housenumber,9 lotissement des Acacias 09200 Eycheil,09119_a001_00009,G,9 LOTISSEMENT DES ACACIAS,
517724936,00011,51772493600011,O,2009-10-15,,,,2012-11-10T01:24:57,true,1,,14,,RUE,CENTRALE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.09Z,NAFRev2,N,1.162457,42.967866,0.95,housenumber,14 rue Centrale 09200 Eycheil,09119_0017_00014,G,14 RUE CENTRALE,
517795746,00018,51779574600018,O,2010-02-01,,,,2013-04-05T08:26:40,true,2,,,,,,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
518678123,00010,51867812300010,O,2009-12-01,NN,,3250AA,2021-10-27T08:25:18,false,5,,,,LOT,DE OUERDES,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,32.50A,NAFRev2,O,1.155075,42.959661,0.69,street,chemin de Ouerdes 09200 Eycheil,09119_0035,G,CHEMIN DE OUERDES,
520700600,00023,52070060000023,O,2010-09-01,,,,2013-05-06T19:30:17,true,2,,14,,LOT,DES ACACIAS,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,1.164988,42.967371,0.89,housenumber,14 lotissement des Acacias 09200 Eycheil,09119_a001_00014,G,14 LOTISSEMENT DES ACACIAS,
522452945,00010,52245294500010,O,2010-04-01,,,,2015-09-09T10:02:11,false,2,,5,,FG,DE LA MOULASSE,09200,EYCHEIL,,,09119,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,45.20A,NAFRev2,N,1.17175,42.9631,0.76,street,faubourg de La Moulasse 09200 Eycheil,09119_gbob5q,G,FAUBOURG DE LA MOULASSE,