siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800040,00019,21180004000019,O,1983-03-01,11,2021,,2023-11-27T13:20:16,true,4,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
211800040,00027,21180004000027,O,1983-12-21,00,2020,,2022-08-29T09:06:09,false,4,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
211800040,00035,21180004000035,O,1996-01-01,NN,,,2021-07-26T11:25:59,false,4,MAIRIE,,,,LE BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.290969,47.203452,0.61,street,Les Débarques de Boursac 18110 Allogny,18004_h5dm92,G,LES DEBARQUES DE BOURSAC,
211800040,00043,21180004000043,O,2003-01-01,NN,,,2013-07-29T16:46:44,false,4,MAIRIE,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-06-28,F,LOCATION BATIMENT INDUSTRIEL ELECTROBOX,,,,68.20B,NAFRev2,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
211800040,00050,21180004000050,O,2020-09-01,,,,2022-06-30T14:27:25,false,1,,4,,RUE,DE L'ABREUVOIR,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.319786,47.226179,0.94,housenumber,4 Rue de l’Abreuvoir 18110 Allogny,18004_0025_00004,G,4 RUE DE L ABREUVOIR,
261802706,00018,26180270600018,O,1995-12-25,NN,,,2019-05-27T14:48:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-12-12,F,CCAS,,,,88.99B,NAFRev2,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
300206240,00024,30020624000024,O,1983-04-01,NN,,,2008-01-04T19:09:14,true,5,LES TREMBLES,,,,BOURSAC,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.291825,47.208682,0.92,street,Chemin de Boursac 18110 Allogny,18004_0050,G,CHEMIN DE BOURSAC,
300206240,00032,30020624000032,O,2006-01-01,,,,2016-12-02T14:46:24,false,3,LES TREMBLES BOURSAC,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,2.290969,47.203452,0.55,street,Les Débarques de Boursac 18110 Allogny,18004_h5dm92,D,LES DEBARQUES DE BOURSAC,
304192313,00027,30419231300027,O,,NN,,,,true,1,,,,LD,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.20,NAP,N,2.295286,47.24242,0.95,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
304726995,00026,30472699500026,O,1998-04-01,NN,,,2015-02-18T13:31:14,false,4,LA PRINQUETTE,,,RTE,DE SAINT DOULCHARD,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,47.89Z,NAFRev2,N,2.274066,47.213712,0.87,street,Route de Saint-Doulchard 18110 Allogny,18004_0038,G,ROUTE DE SAINT DOULCHARD,
306392697,00018,30639269700018,O,,NN,,,,true,1,,,,,LA CREUSEE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.4A,NAF1993,N,2.324321,47.224807,0.92,street,Chemin de la Creusée 18110 Allogny,18004_0021,G,CHEMIN DE LA CREUSEE,
309896850,00034,30989685000034,O,1985-09-23,NN,,,,true,1,,,,,DOMAINE DES GAILLARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,01.1A,NAF1993,N,2.304835,47.251688,0.56,street,Les Gaillards 18110 Allogny,18004_qx98he,G,LES GAILLARDS,
310070545,00010,31007054500010,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.320315,47.223503,0.83,street,Route de Bourges 18110 Allogny,18004_0018,G,ROUTE DE BOURGES,
310251319,00011,31025131900011,O,,,,,,true,1,,,,,BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,2.262552,47.232121,0.77,street,Bourgy 18110 Allogny,18004_zr21i3,G,BOURGY,
310551742,00011,31055174200011,O,,NN,,,,true,1,,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311431514,00018,31143151400018,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,50.2Z,NAF1993,N,2.325678,47.229398,0.86,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
314139908,00011,31413990800011,O,1900-01-01,,,,2008-11-07T00:29:29,false,3,,,,RTE,DE SAINT MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,93.0D,NAF1993,,2.323003,47.224168,0.85,street,Route de Saint Martin d’Auxigny 18110 Allogny,18004_0024,G,ROUTE DE SAINT MARTIN D AUXIGNY,
314139908,00037,31413990800037,O,1993-10-12,NN,,,2009-06-27T04:01:25,false,4,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
314139908,00045,31413990800045,O,2007-06-30,NN,,,2014-07-08T00:18:06,true,3,,17,,RTE,DE SAINT MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-04-29,F,COIFFURE MARTINE,,,,96.02A,NAFRev2,N,2.321329,47.22475,0.87,housenumber,17 Route de Saint Martin d’Auxigny 18110 Allogny,18004_0024_00017,G,17 RTE DE SAINT MARTIN D AUXIGNY,
315319475,00010,31531947500010,O,1979-01-01,NN,,,2008-01-04T20:38:02,true,3,,,,,MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.319543,47.225402,0.92,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
315611145,00022,31561114500022,O,1993-02-01,NN,,,2012-11-09T00:16:58,true,5,,,,,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.59A,NAFRev2,N,2.295286,47.24242,0.95,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
315738435,00017,31573843500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
316135573,00012,31613557300012,O,1979-01-01,,,,2008-03-18T16:12:11,true,3,,,,LD,LA COUR,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.309061,47.232442,0.94,street,La Cour 18110 Allogny,18004_wc8gke,G,LA COUR,
316396340,00028,31639634000028,O,1980-10-02,NN,,,2008-11-07T00:31:57,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,2.319328,47.232994,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
316397314,00022,31639731400022,O,1991-01-01,NN,,,2006-10-27T00:50:38,true,3,,,,RTE,DE MERY ES BOIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.324655,47.230189,0.86,street,Route de Méry Es Bois 18110 Allogny,18004_0011,G,ROUTE DE MERY ES BOIS,
316720432,00012,31672043200012,O,1979-01-01,NN,,,2008-01-04T20:48:01,true,3,,,,,LES TREMBLES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.31466,47.232395,0.43,street,ZAC les Terrajeaux 18110 Allogny,18004_0100,G,ZAC LES TERRAJEAUX,
317670446,00028,31767044600028,O,1982-12-31,NN,,,,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.319328,47.232994,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
318211158,00015,31821115800015,O,,NN,,,,true,1,,,,RTE,ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.323003,47.224168,0.68,street,Route de Saint Martin d’Auxigny 18110 Allogny,18004_0024,G,ROUTE DE SAINT MARTIN D AUXIGNY,
318298783,00040,31829878300040,O,2001-04-23,NN,,1629ZA,2015-03-17T00:14:43,true,5,ZA LES GIRARDS,,,,PARC ACTIVITES ARTISANALES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.3716438,48.8524032,0.78,poi.public_building,Atelier de Paris (Bâtiment public) Paris,https://osm.org/node/4448519355,G,,
319253357,00010,31925335700010,O,1980-04-28,NN,,,2022-04-04T19:38:06,true,2,,,,RTE,D ORLEANS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,,2.325678,47.229398,0.31,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
319998613,00016,31999861300016,O,,,,,,true,1,,,,RTE,D'ORLEANS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.325678,47.229398,0.31,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
320719990,00030,32071999000030,O,,NN,,,,true,1,,,,,LA MILLETTERIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,2.324746,47.221842,0.81,street,Chemin de la Milleterie 18110 Allogny,18004_0030,G,CHEMIN DE LA MILLETERIE,
321327777,00017,32132777700017,O,1981-02-11,NN,,,2021-08-03T16:35:59,false,4,,,,LD,BEL AIR,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,2.326066,47.225295,0.93,street,Rue de Bel Air 18110 Allogny,18004_0017,G,RUE DE BEL AIR,
321909939,00019,32190993900019,O,,,,,,true,1,,,,PL,DE L EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.319399,47.224981,0.82,street,Place de l’Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
322136375,00019,32213637500019,O,1981-07-01,NN,,,2017-07-02T04:10:49,true,4,,,,LD,LES GRANDES BRUYERES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,68.20B,NAFRev2,N,2.311953,47.201444,0.94,street,Les Grandes Bruyères 18110 Allogny,18004_B161,G,LES GRANDES BRUYERES,
322961970,00025,32296197000025,O,2023-03-06,,,,2023-07-01T11:33:03,true,1,ALLOGNY,11,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,68.31Z,NAFRev2,N,2.321265,47.225841,0.87,housenumber,11 Route d’Henrichemont 18110 Allogny,18004_0009_00011,G,11 ROUTE D HENRICHEMONT,
323147710,00012,32314771000012,O,1981-11-05,NN,,,2014-07-08T00:27:39,false,5,,,,,LES GRANDES BRUYERES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.29A,NAFRev2,O,2.311953,47.201444,0.94,street,Les Grandes Bruyères 18110 Allogny,18004_B161,G,LES GRANDES BRUYERES,
323638759,00015,32363875900015,O,,,,,,true,1,,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
324497973,00028,32449797300028,O,1900-01-01,,,,2011-04-28T00:21:16,false,3,,,,RTE,DE BOURGES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,2.320315,47.223503,0.83,street,Route de Bourges 18110 Allogny,18004_0018,G,ROUTE DE BOURGES,
325130813,00034,32513081300034,O,2011-11-03,,,,2021-02-23T10:47:46,true,1,,27,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,2.32333,47.226956,0.87,housenumber,27 Route d’Henrichemont 18110 Allogny,18004_0009_00027,G,27 ROUTE D HENRICHEMONT,
325134344,00010,32513434400010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
327261012,00014,32726101200014,O,1983-05-11,NN,,,,true,4,,,,LD,BOURGY,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1A,NAFRev1,N,2.262552,47.232121,0.94,street,Bourgy 18110 Allogny,18004_zr21i3,G,BOURGY,
327547972,00015,32754797200015,O,,,,,,true,1,,,,RTE,DE VIERZON,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.311415,47.22603,0.83,street,Route de Vierzon 18110 Allogny,18004_0015,G,ROUTE DE VIERZON,
327563755,00039,32756375500039,O,1987-08-28,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0N,NAF1993,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
328319405,00010,32831940500010,O,,NN,,,2006-11-25T10:07:37,true,1,,,,,MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,2.319543,47.225402,0.92,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
329076111,00056,32907611100056,O,1991-08-01,NN,,,,false,4,,,,,FONTAINE ST SULPICE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,51.1R,NAF1993,N,2.317967,47.230072,0.85,street,La Fontaine Saint Sulpice 18110 Allogny,18004_B127,G,LA FONTAINE SAINT SULPICE,
329906333,00011,32990633300011,O,,NN,,,,true,1,,,,RTE,D HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.325678,47.229398,0.86,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
332228352,00016,33222835200016,O,1985-04-26,NN,,,2008-09-21T05:41:10,true,4,,,,,L ENCLOS ST SULPICE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.20B,NAFRev2,N,2.317811,47.229107,0.75,street,Enclos Saint Sulpice 18110 Allogny,18004_X001,G,ENCLOS SAINT SULPICE,
333439578,00027,33343957800027,O,1989-04-01,NN,,,,true,1,,,,,BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,67.08,NAP,N,2.262552,47.232121,0.77,street,Bourgy 18110 Allogny,18004_zr21i3,G,BOURGY,
334673233,00014,33467323300014,O,1986-01-01,NN,,,2008-01-04T20:53:20,true,5,,,,LD,BEAUCHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.276263,47.229201,0.95,street,Beauchene 18110 Allogny,18004_ela6fs,G,BEAUCHENE,
335275335,00032,33527533500032,O,2023-04-01,,,,2023-08-09T03:45:05,true,1,,12,,,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,2.294011,47.242783,0.95,housenumber,12 Les Girards 18110 Allogny,18004_i9q71k_00012,G,12 LES GIRARDS,
338871718,00023,33887171800023,O,,NN,,,,true,1,,,,RTE,DE ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,84.12,NAP,N,2.323003,47.224168,0.73,street,Route de Saint Martin d’Auxigny 18110 Allogny,18004_0024,G,ROUTE DE SAINT MARTIN D AUXIGNY,
338872633,00056,33887263300056,O,2004-01-01,NN,,,2011-12-15T14:55:07,false,4,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,2.319328,47.232994,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
339055535,00084,33905553500084,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,55.3A,NAF1993,N,2.319399,47.224981,0.82,street,Place de l’Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
339528671,00011,33952867100011,O,,NN,,,,true,1,,,,LD,BEAUCHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.276263,47.229201,0.95,street,Beauchene 18110 Allogny,18004_ela6fs,G,BEAUCHENE,
340007640,00030,34000764000030,O,2017-04-17,,,,2023-08-10T15:19:10,false,2,,4,,CHE,DE LA CREUSEE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,,47.99A,NAFRev2,N,2.324584,47.224563,0.86,housenumber,4 Chemin de la Creusée 18110 Allogny,18004_0021_00004,G,4 CHEMIN DE LA CREUSEE,
340153857,00024,34015385700024,O,2007-07-09,,,4120BB,2020-03-25T10:39:41,true,5,LES CHAFFAUDS,56,,,LIEU-DIT LES CHAFFAUDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,41.20B,NAFRev2,N,2.295286,47.24242,0.36,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
340380534,00016,34038053400016,O,1987-01-01,,,,2021-05-26T15:27:00,true,5,,,,LD,LES BONJOURS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.46Z,NAFRev2,N,2.287888,47.257895,0.94,street,Les Bonjours 18110 Allogny,18004_bbow5v,G,LES BONJOURS,
340771872,00041,34077187200041,O,2009-04-01,NN,,,2016-04-26T03:36:03,false,2,LE CHAT BUR,,,RTE,DE MEHUN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2014-07-27,F,,,,,56.10A,NAFRev2,O,2.317825,47.224212,0.81,street,Route de Mehun 18110 Allogny,18004_0036,G,ROUTE DE MEHUN,
340907583,00033,34090758300033,O,1992-07-17,,,,,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.2C,NAF1993,N,2.320454,47.230808,0.95,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
341515195,00012,34151519500012,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.325678,47.229398,0.86,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
342178902,00025,34217890200025,O,1990-04-15,NN,,,2008-11-07T01:03:15,true,4,ZONE ARTISANALE,,,,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2J,NAF1993,O,2.295286,47.24242,0.95,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
342426376,00022,34242637600022,O,1998-10-06,NN,,2652ZZ,2015-03-17T00:26:01,true,3,LE RHIMBE,39,,RTE,DE MERY ES BOIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,N,2.325097,47.237927,0.87,housenumber,39 Route de Méry Es Bois 18110 Allogny,18004_0011_00039,G,39 ROUTE DE MERY ES BOIS,
342534906,00017,34253490600017,O,1987-10-15,NN,,3109BA,2019-06-24T13:31:26,true,4,ZONE ARTISANALE,,,RTE,DES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,31.09B,NAFRev2,O,2.314544,47.231106,0.71,street,Chemin des Girards 18110 Allogny,18004_0028,G,CHEMIN DES GIRARDS,
342965605,00013,34296560500013,O,1987-12-01,,,,,true,4,,,,,PARC ACTIVITES ARTISANALES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,28.6D,NAF1993,N,2.3716438,48.8524032,0.78,poi.public_building,Atelier de Paris (Bâtiment public) Paris,https://osm.org/node/4448519355,G,,
342965951,00011,34296595100011,O,1987-10-01,NN,,4722ZB,2015-03-17T00:26:18,true,3,,,,PL,DE L'EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,2.319399,47.224981,0.82,street,Place de l’Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
343285730,00010,34328573000010,O,,NN,,,,true,1,,,,,LES MITTERANDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.33272,47.258915,0.61,street,Mitterand 18110 Allogny,18004_cv8bj7,G,MITTERAND,
343686358,00015,34368635800015,O,1900-01-01,NN,,,2011-04-28T00:36:25,false,4,,,,RTE,HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.325678,47.229398,0.79,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
343686358,00023,34368635800023,O,2001-07-14,NN,,,2008-01-04T22:18:41,true,3,LES ETIS,2,,CHE,DE LA MILLETERIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323089,47.223037,0.87,housenumber,2 Chemin de la Milleterie 18110 Allogny,18004_0030_00002,G,2 CHEMIN DE LA MILLETERIE,
344724737,00012,34472473700012,O,1988-03-08,,,,,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,70.2C,NAF1993,N,2.320454,47.230808,0.95,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
344778873,00150,34477887300150,O,2017-01-01,,,,2018-01-31T13:54:31,false,2,,,,,LES BONNAIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.298597,47.236211,0.95,street,Les Bonnais 18110 Allogny,18004_3m33rn,G,LES BONNAIS,
345116826,00016,34511682600016,O,,NN,,,,true,1,,,,LD,LA PRINQUETTE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,2.275697,47.211504,0.93,street,Chemin de la Prinquette 18110 Allogny,18004_0039,G,CHEMIN DE LA PRINQUETTE,
347866618,00015,34786661800015,O,1988-09-01,NN,,,2008-11-08T00:21:54,false,4,ZONE ACTIVITES ARTISANALES,,,,LOTISSEMENT DES TERRAJEAUX,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.2J,NAF1993,O,2.31466,47.232395,0.5,street,ZAC les Terrajeaux 18110 Allogny,18004_0100,G,ZAC LES TERRAJEAUX,
350573937,00017,35057393700017,O,1989-04-10,NN,,4391BZ,2019-06-24T13:04:50,false,5,,,,ALL,DU BOIS DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,43.91B,NAFRev2,O,2.321826,47.229694,0.85,street,Allee du Bois des Rois 18110 Allogny,18004_0010,G,ALLEE DU BOIS DES ROIS,
350573937,00025,35057393700025,O,2017-11-02,03,2021,,2023-11-27T13:11:47,true,1,19C,19,C,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.91B,NAFRev2,N,2.319313,47.229933,0.95,housenumber,19c Rue des Rois 18110 Allogny,18004_0013_00019_c,G,19C RUE DES ROIS,
351154414,00012,35115441400012,O,1989-03-09,NN,,,2006-10-27T23:45:20,false,3,,,,,LE GROS CHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1D,NAFRev1,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
351414784,00014,35141478400014,O,1989-08-01,NN,,,,true,3,,,,,DOMAINE DES BONJOURS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,2.287888,47.257895,0.54,street,Les Bonjours 18110 Allogny,18004_bbow5v,G,LES BONJOURS,
352142376,00016,35214237600016,O,1989-10-01,NN,,4322AZ,2023-10-05T19:43:12,true,4,,,,RTE,DE ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,43.22A,NAFRev2,N,2.323003,47.224168,0.73,street,Route de Saint Martin d’Auxigny 18110 Allogny,18004_0024,G,ROUTE DE SAINT MARTIN D AUXIGNY,
352439673,00018,35243967300018,O,1989-09-20,NN,,,2006-10-27T23:56:22,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2C,NAFRev1,N,2.320454,47.230808,0.95,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
352440036,00015,35244003600015,O,1989-10-01,NN,,,2008-01-05T19:43:41,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.319328,47.232994,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
352927545,00025,35292754500025,O,1989-12-22,NN,,,,false,3,,,,,LE CHANTIER,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-05-15,F,SCIERIE SAINTE MARTINOISE,,,,20.1A,NAF1993,N,2.292644,47.205995,0.47,street,Le Chat Bure 18110 Allogny,18004_B092,G,LE CHAT BURE,
353397797,00013,35339779700013,O,,NN,,,2006-11-25T11:15:37,true,1,,,,CHE,DE LA CREUSEE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.324321,47.224807,0.85,street,Chemin de la Creusée 18110 Allogny,18004_0021,G,CHEMIN DE LA CREUSEE,
353553365,00019,35355336500019,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.4J,NAF1993,N,2.325678,47.229398,0.86,street,Route d’Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
353962426,00014,35396242600014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.3A,NAF1993,N,2.319543,47.225402,0.83,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
356000240,01014,35600024001014,O,1991-01-01,NN,,,2007-01-10T13:30:11,false,3,,,,RTE,VIERZON,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2006-12-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.311415,47.22603,0.79,street,Route de Vierzon 18110 Allogny,18004_0015,G,ROUTE DE VIERZON,
378234413,00045,37823441300045,O,2008-07-01,,,,2013-12-04T03:34:39,true,4,,27,,RTE,D HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,2.32333,47.226956,0.87,housenumber,27 Route d’Henrichemont 18110 Allogny,18004_0009_00027,G,27 ROUTE D HENRICHEMONT,
378244222,00014,37824422200014,O,1990-04-16,NN,,,2021-03-22T19:35:34,true,4,,,,,ZONE ARTISANALE D ALLOGNY,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,