siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900343,00012,21390034300012,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900343,00020,21390034300020,O,1986-01-01,NN,,,2012-05-05T00:27:08,false,3,,,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.461939,46.975405,0.95,street,Rue Aymé de Balay 39120 Balaiseaux,39034_0015,G,RUE AYME DE BALAY,
263906166,00016,26390616600016,O,1986-01-01,NN,,,2016-07-23T12:15:16,true,4,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900346,00017,29390034600017,O,1983-08-10,NN,,,2017-05-04T01:42:00,true,3,,,,,MAIRIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311268270,00080,31126827000080,O,1992-06-26,NN,,,,false,3,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1995-12-31,F,ENTREPRISE GERRIET,,,,71.3C,NAF1993,N,,,0,,,,,,
314983297,00016,31498329700016,O,,,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322854167,00028,32285416700028,O,1987-04-12,NN,,,2019-06-24T13:21:52,true,6,,10,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,56.30Z,NAFRev2,O,5.465602,46.959114,0.94,housenumber,10 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00010,G,10 RUE DE LA CHAPELLE,
327980686,00015,32798068600015,O,,,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328023171,00015,32802317100015,O,1983-09-01,NN,,,,true,4,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334472339,00012,33447233900012,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,4,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340600683,00015,34060068300015,O,1900-01-01,NN,,,2011-11-18T00:13:04,false,4,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
342856069,00014,34285606900014,O,,NN,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353477722,00014,35347772200014,O,,NN,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,55.73,NAP,N,,,0,,,,,,
378632822,00011,37863282200011,O,1990-07-16,02,2020,4332BB,2022-08-29T09:05:45,true,4,,6,,RUE,ANNE DE SAULX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.457414,46.973017,0.95,housenumber,6 Rue Anne de Saulx 39120 Balaiseaux,39034_0010_00006,G,6 RUE ANNE DE SAULX,
381327568,00014,38132756800014,O,1991-03-08,NN,,,,true,1,,2,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,29.3C,NAF1993,N,5.460385,46.976627,0.95,housenumber,2 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00002,G,2 RUE AYME DE BALAY,
384427167,00018,38442716700018,O,,NN,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398464792,00017,39846479200017,O,1994-01-01,NN,,,2006-11-25T12:33:58,true,3,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
404240285,00019,40424028500019,O,1996-01-01,NN,,,2006-10-28T03:20:04,true,3,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409926953,00012,40992695300012,O,1982-12-31,NN,,,2006-10-28T03:44:34,true,3,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428032239,00017,42803223900017,O,1984-01-01,NN,,,2008-06-10T09:10:57,true,4,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430198457,00029,43019845700029,O,2016-04-19,,,,2020-12-01T03:55:29,true,2,,8,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,01.49Z,NAFRev2,N,5.466402,46.959952,0.94,housenumber,8 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00008,G,8 RUE DE LA CHAPELLE,
444980650,00014,44498065000014,O,2003-03-01,01,2020,4399CZ,2022-08-29T09:21:08,true,3,,8,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.467673,46.964625,0.95,housenumber,8 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00008,G,8 RUE AYME DE BALAY,
448500678,00017,44850067800017,O,2003-04-01,NN,,,2015-05-29T08:48:35,true,4,,,,,LA FLAURETTE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.50Z,NAFRev2,N,5.442234,46.976814,0.93,street,Rue de la Flaurette 39120 Balaiseaux,39034_0040,G,RUE DE LA FLAURETTE,
451994164,00015,45199416400015,O,2004-02-16,NN,,,2009-06-27T11:13:37,false,4,,9,T,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,60.2E,NAFRev1,O,5.460495,46.960788,0.84,housenumber,9ter Rue des Etangs 39120 Balaiseaux,39034_0035_00009_ter,G,9TER RUE DES ETANGS,
451994164,00023,45199416400023,O,2007-11-12,NN,,4932ZA,2017-05-04T02:30:32,false,3,,3,B,RUE,GENENDREY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,O,5.465824,46.963068,0.83,housenumber,3bis Rue Genendrey 39120 Balaiseaux,39034_0055_00003_bis,G,3BIS RUE GENENDREY,
452176068,00016,45217606800016,O,2004-02-01,NN,,,2008-01-05T02:39:24,true,3,,3,,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.46546,46.962552,0.94,housenumber,3 Rue des Etangs 39120 Balaiseaux,39034_0035_00003,G,3 RUE DES ETANGS,
478984727,00014,47898472700014,O,2004-10-01,NN,,,2017-05-04T03:39:14,true,6,,8,,RTE,DE SAINT BARAING,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.440816,46.981427,0.71,housenumber,8 Rue Saint Baraing 39120 Balaiseaux,39034_0080_00008,G,8 RUE SAINT BARAING,
483429833,00013,48342983300013,O,2005-07-01,00,2020,,2022-08-29T09:16:59,true,4,,9,B,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,49.41B,NAFRev2,N,5.460566,46.962068,0.84,housenumber,9bis Rue des Etangs 39120 Balaiseaux,39034_0035_00009_bis,G,9BIS RUE DES ETANGS,
493910608,00014,49391060800014,O,2007-01-29,,,,2013-01-30T11:11:09,false,3,,13,,RUE,DE LA FLAURETTE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,5.442511,46.976501,0.94,housenumber,13 Rue de la Flaurette 39120 Balaiseaux,39034_0040_00013,G,13 RUE DE LA FLAURETTE,
511964678,00011,51196467800011,O,2009-04-17,,,,2009-09-28T20:21:04,false,1,,9,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,70.10Z,NAFRev2,N,5.459099,46.977594,0.95,housenumber,9 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00009,G,9 RUE AYME DE BALAY,
512532011,00024,51253201100024,O,2010-10-27,,,1039BP,2015-05-27T17:57:56,false,2,,5,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,10.39B,NAFRev2,N,5.466946,46.960589,0.94,housenumber,5 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00005,G,5 RUE DE LA CHAPELLE,
512532011,00032,51253201100032,O,2015-03-01,,,,2021-02-23T15:22:03,true,1,,5,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-03-01,A,L'HERBE FOLLE,,,,01.25Z,NAFRev2,N,5.466946,46.960589,0.94,housenumber,5 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00005,G,5 RUE DE LA CHAPELLE,
513171959,00010,51317195900010,O,2009-07-01,,,,2017-11-22T17:15:10,true,2,,2,,,A RUE DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,33.12Z,NAFRev2,N,5.462474,46.962485,0.81,housenumber,2a Rue des Etangs 39120 Balaiseaux,39034_0035_00002_a,G,2A RUE DES ETANGS,
513742023,00015,51374202300015,O,2009-07-15,,,4332AA,2019-09-24T14:23:29,true,1,,2,,,RUE DE SAINTE MARIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,96.09Z,NAFRev2,N,5.438308,46.977462,0.82,housenumber,2 Rue Sainte Marie 39120 Balaiseaux,39034_0085_00002,G,2 RUE SAINTE MARIE,
514642222,00020,51464222200020,O,2013-07-01,,,,2013-06-21T09:16:50,true,1,,11,,RUE,DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,5.461467,46.975732,0.93,housenumber,11 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00011,G,11 RUE AYME DE BALAY,
518003488,00013,51800348800013,O,2009-11-05,,,,2012-11-10T01:27:34,true,2,,3,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,81.21Z,NAFRev2,N,5.454538,46.980488,0.95,housenumber,3 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00003,G,3 RUE AYME DE BALAY,
519138895,00015,51913889500015,O,2010-01-05,,,,2013-04-04T08:30:56,true,2,,1,,RUE,DU LIEUTENANT REMONDY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,02.40Z,NAFRev2,N,5.460856,46.978894,0.94,housenumber,1 Rue du Lieutenant Remondy 39120 Balaiseaux,39034_0060_00001,G,1 RUE DU LIEUTENANT REMONDY,
519138937,00015,51913893700015,O,2010-01-05,,,,2013-09-29T04:18:05,true,2,,1,,RUE,LIEUTENANT REMONDY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,02.20Z,NAFRev2,N,5.460856,46.978894,0.9,housenumber,1 Rue du Lieutenant Remondy 39120 Balaiseaux,39034_0060_00001,G,1 RUE DU LIEUTENANT REMONDY,
519140628,00016,51914062800016,O,2010-01-05,,,,2013-09-11T08:26:16,true,2,,1,,RUE,DU LIEUTENANT REMONDY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,02.40Z,NAFRev2,N,5.460856,46.978894,0.94,housenumber,1 Rue du Lieutenant Remondy 39120 Balaiseaux,39034_0060_00001,G,1 RUE DU LIEUTENANT REMONDY,
522594928,00031,52259492800031,O,2019-01-15,,,,2021-02-23T15:37:59,true,1,,10,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,53.20Z,NAFRev2,N,5.465602,46.959114,0.94,housenumber,10 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00010,G,10 RUE DE LA CHAPELLE,
522663798,00042,52266379800042,O,2014-03-05,,,,2017-08-30T19:47:04,true,2,,,,RUE,FORT CLOS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,47.99A,NAFRev2,N,5.469049,46.964705,0.94,street,Rue Fort Clos 39120 Balaiseaux,39034_0050,G,RUE FORT CLOS,
524693603,00010,52469360300010,O,2010-10-01,,,,2011-05-09T02:36:47,true,3,FERME DE SAINTE MARIE,2,,RUE,SAINTE MARIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.43Z,NAFRev2,N,5.438308,46.977462,0.94,housenumber,2 Rue Sainte Marie 39120 Balaiseaux,39034_0085_00002,G,2 RUE SAINTE MARIE,
529767527,00011,52976752700011,O,2010-12-28,NN,,,2014-06-14T07:44:47,false,3,,3,,CHE,DES BOULEAUX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,64.20Z,NAFRev2,O,5.442281,46.980686,0.84,housenumber,3 Chemin des Bouleaux 39120 Balaiseaux,39034_0020_00003,G,3 CHEMIN DES BOULEAUX,
531920320,00011,53192032000011,O,2011-04-14,,,,2011-09-20T10:46:06,false,2,,1,C,RUE,ANNE DE SAULX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,64.20Z,NAFRev2,N,5.459154,46.97318,0.95,housenumber,1c Rue Anne de Saulx 39120 Balaiseaux,39034_0010_00001_c,G,1C RUE ANNE DE SAULX,
531982981,00023,53198298100023,O,2013-01-01,,,4399CZ,2021-07-16T15:22:12,true,2,,2,,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,BAUDIN,43.99C,NAFRev2,N,5.461948,46.96239,0.94,housenumber,2 Rue des Etangs 39120 Balaiseaux,39034_0035_00002,G,2 RUE DES ETANGS,
535005912,00014,53500591200014,O,2012-01-01,,,,2012-02-05T04:33:09,true,1,,8,,RTE,DE SAINT BARAING,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,5.440816,46.981427,0.71,housenumber,8 Rue Saint Baraing 39120 Balaiseaux,39034_0080_00008,G,8 RUE SAINT BARAING,
778362426,00018,77836242600018,O,,,,,,true,1,,,,,,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789784048,00017,78978404800017,O,2012-11-08,,,,2014-12-03T09:10:58,false,2,,3,,RTE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,5.46546,46.962552,0.79,housenumber,3 Rue des Etangs 39120 Balaiseaux,39034_0035_00003,G,3 RUE DES ETANGS,
790328595,00018,79032859500018,O,2013-01-01,,,,2013-01-11T10:13:01,true,1,,2,A,RUE,SAINTE-MARIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.441411,46.976965,0.94,housenumber,2a Rue Sainte Marie 39120 Balaiseaux,39034_0085_00002_a,G,2A RUE SAINTE MARIE,
792707671,00014,79270767100014,O,2013-04-30,,,,2017-02-28T15:32:20,true,1,,7,,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,70.10Z,NAFRev2,N,5.462892,46.962496,0.94,housenumber,7 Rue des Etangs 39120 Balaiseaux,39034_0035_00007,G,7 RUE DES ETANGS,
800774598,00026,80077459800026,O,2014-09-01,,,,2015-02-02T08:22:51,true,2,,2,,RUE,SAINTE MARIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,5.438308,46.977462,0.94,housenumber,2 Rue Sainte Marie 39120 Balaiseaux,39034_0085_00002,G,2 RUE SAINTE MARIE,
805248184,00014,80524818400014,O,2014-10-16,,,,2018-04-10T15:05:02,true,1,,7,,RUE,AIME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,68.20B,NAFRev2,N,5.457169,46.978456,0.81,housenumber,7 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00007,G,7 RUE AYME DE BALAY,
808482178,00015,80848217800015,O,2015-01-01,,,,2018-01-03T04:02:06,true,2,,1,,RTE,DE CHAUSSIN,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,RELIEF PRODUCTION PUBLICITAIRE,58.19Z,NAFRev2,N,5.458639,46.960787,0.79,housenumber,1 Rue de Chaussin 39120 Balaiseaux,39034_0001_00001,G,1 RUE DE CHAUSSIN,
810959262,00017,81095926200017,O,2015-04-01,,,4339ZZ,2017-10-24T03:25:57,true,2,,8,,RUE,ANNE DE SAULX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,81.21Z,NAFRev2,N,5.456271,46.973325,0.95,housenumber,8 Rue Anne de Saulx 39120 Balaiseaux,39034_0010_00008,G,8 RUE ANNE DE SAULX,
817949068,00016,81794906800016,O,2016-01-01,,,,2021-02-23T17:35:45,true,1,,10,,RUE,SAINT-BARAING,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.440221,46.981499,0.94,housenumber,10 Rue Saint Baraing 39120 Balaiseaux,39034_0080_00010,G,10 RUE SAINT BARAING,
820654119,00016,82065411900016,O,2016-05-18,,,2420ZZ,2016-06-16T04:29:15,true,1,,1,,RUE,ANNE DE SAULX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,24.20Z,NAFRev2,N,5.458393,46.972553,0.95,housenumber,1 Rue Anne de Saulx 39120 Balaiseaux,39034_0010_00001,G,1 RUE ANNE DE SAULX,
821396215,00013,82139621500013,O,2016-07-01,,,,2016-07-07T08:10:41,true,1,,2,B,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ENTREPRISE BONNOT,01.61Z,NAFRev2,N,5.459547,46.977234,0.95,housenumber,2b Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00002_b,G,2B RUE AYME DE BALAY,
823605878,00011,82360587800011,O,2016-10-19,,,,2021-03-19T09:04:26,false,2,,1,,RUE,ANNE DE SAULX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,5.458393,46.972553,0.95,housenumber,1 Rue Anne de Saulx 39120 Balaiseaux,39034_0010_00001,G,1 RUE ANNE DE SAULX,
824121602,00018,82412160200018,O,2016-11-08,01,2019,,2021-10-27T09:29:57,true,2,,10,,RTE,DE SAINT BARAING,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,70.10Z,NAFRev2,N,5.440221,46.981499,0.72,housenumber,10 Rue Saint Baraing 39120 Balaiseaux,39034_0080_00010,G,10 RUE SAINT BARAING,
828784777,00017,82878477700017,O,2017-03-14,,,,2017-04-07T03:51:08,true,1,,10,,RUE,DE LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,56.30Z,NAFRev2,N,5.465602,46.959114,0.94,housenumber,10 Rue de la Chapelle 39120 Balaiseaux,39034_0025_00010,G,10 RUE DE LA CHAPELLE,
838026912,00017,83802691200017,O,2018-02-05,,,,2018-03-09T04:23:09,true,1,,1,B,RUE,LA CHAPELLE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,47.99A,NAFRev2,N,5.467016,46.962156,0.84,housenumber,1bis Rue de la Chapelle 39120 Balaiseaux,39034_0025_00001_bis,G,1BIS RUE DE LA CHAPELLE,
838295301,00017,83829530100017,O,2018-03-16,,,,2020-05-13T20:00:41,true,1,,3,,CHE,DES BOULEAUX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,93.29Z,NAFRev2,N,5.442281,46.980686,0.84,housenumber,3 Chemin des Bouleaux 39120 Balaiseaux,39034_0020_00003,G,3 CHEMIN DES BOULEAUX,
852825769,00023,85282576900023,O,2020-11-12,,,,2021-10-18T12:11:23,true,1,,9,T,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,46.52Z,NAFRev2,N,5.460495,46.960788,0.84,housenumber,9ter Rue des Etangs 39120 Balaiseaux,39034_0035_00009_ter,G,9TER RUE DES ETANGS,
890480320,00013,89048032000013,O,2020-10-29,,,,2021-08-26T08:53:29,true,1,,12,,RUE,AYME DE BALAY,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,70.10Z,NAFRev2,N,5.466113,46.963279,0.95,housenumber,12 Rue Aymé de Balay 39120 Balaiseaux,39034_0015_00012,G,12 RUE AYME DE BALAY,
898122866,00012,89812286600012,O,2018-07-23,,,,2021-04-12T19:36:28,true,1,,5,,CHE,DES BOULEAUX,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,93.12Z,NAFRev2,N,5.4416,46.979946,0.84,housenumber,5 Chemin des Bouleaux 39120 Balaiseaux,39034_0020_00005,G,5 CHEMIN DES BOULEAUX,
899436281,00013,89943628100013,O,2021-05-25,,,9602AB,2021-05-19T10:35:51,true,1,,2,A,RUE,DES ETANGS,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,VAL' HAIR,96.02A,NAFRev2,N,5.462474,46.962485,0.94,housenumber,2a Rue des Etangs 39120 Balaiseaux,39034_0035_00002_a,G,2A RUE DES ETANGS,
908252299,00015,90825229900015,O,2021-12-07,,,4332AA,2022-05-20T09:26:31,true,2,,2,,,A RUE SAINTE MARIE,39120,BALAISEAUX,,,39034,,,,,,,,,,,,,,,,,,,2022-05-01,A,L'ATELIER JMC,,,L'ATELIER JMC,43.32A,NAFRev2,O,5.441411,46.976965,0.81,housenumber,2a Rue Sainte Marie 39120 Balaiseaux,39034_0085_00002_a,G,2A RUE SAINTE MARIE,
