id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068980,2020-01-20,000001,Vente,210870,87,,ALL DU MOULIN JADOT,0079,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.164574,49.473554
2020-1068980,2020-01-20,000001,Vente,210870,,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,1.164605,49.473481
2020-1068980,2020-01-20,000001,Vente,210870,,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.164496,49.473497
2020-1069079,2020-01-22,000001,Vente,205920,,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,1.165005,49.473508
2020-1069093,2020-01-17,000001,Vente,333000,16,,RUE DOMAINE DE LA BOUVERIE,0009,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AI0097,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,879,1.146123,49.46415
2020-1069117,2020-01-31,000001,Vente,385000,1566,,AV DU MESNIL GREMICHON,0038,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AE0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,1.151823,49.467939
2020-1069117,2020-01-31,000001,Vente,385000,5097,A,MESNIL GREMICHON HAMEAU,B003,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AE0097,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,773,1.152148,49.467775
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,45,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,44,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,43,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,42,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,41,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,40,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,4,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,39,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,38,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,46,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,52,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,51,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,50,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,49,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,48,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,47,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,19,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,30,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,3,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,29,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,28,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,27,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,37,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,36,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,35,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,34,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,33,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,32,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,31,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,12,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,1,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,10,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,100,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,11,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,122,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,123,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,124,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,125,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,126,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,127,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,128,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,129,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,13,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,130,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,132,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,134,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,135,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,136,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,14,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,15,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,17,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,18,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,69,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,53,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,6,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,64,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,65,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,66,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,67,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,68,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,7,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,70,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,71,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,72,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,73,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,74,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,75,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,76,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,77,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,78,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,79,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,80,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,81,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,82,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,83,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,84,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,85,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,86,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,87,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069262,2020-01-28,000001,Vente en l'état futur d'achèvement,4051566,,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0045,,,9,,,,,,,,,,1,,,,,,,,,,1.147476,49.487125
2020-1069268,2020-02-03,000001,Vente terrain à bâtir,125387,162,,ALL DU MOULIN JADOT,0079,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,918,1.165444,49.473952
2020-1069406,2020-02-18,000001,Vente terrain à bâtir,115000,130,,ALL DE LA POUPONNIERE,0080,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,829,1.165414,49.47315
2020-1069646,2020-03-04,000002,Vente,268351.22,497,,ALL E DELAMARE DEBOUTTEVILLE,0081,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,894,0,S,sols,,,1048,1.14399,49.484782
2020-1069646,2020-03-04,000002,Vente,268351.22,5001,,PLAINE DE LA RONCE,B005,76160,76617,Saint-Martin-du-Vivier,76,,,76617000ZA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2486,1.143641,49.484946
2020-1069924,2020-04-24,000001,Vente,520000,6371,,MESNIL GREMICHON HAMEAU,B003,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0192,,,,,,,,,,,,,0,1,Maison,358,7,AG,terrains d'agrément,,,2328,1.156802,49.466856
2020-1069924,2020-04-24,000001,Vente,520000,6371,,MESNIL GREMICHON HAMEAU,B003,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0192,,,,,,,,,,,,,0,1,Maison,358,7,S,sols,,,500,1.156802,49.466856
2020-1070108,2020-05-11,000001,Vente,217000,5218,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0043,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,608,1.162189,49.46837
2020-1070301,2020-05-30,000001,Vente,92000,59,,IMP DE LA VANNE,0064,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0015,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,120,1.163484,49.471768
2020-1070379,2020-06-05,000001,Vente,632100,220,,ALL DU MOULIN JADOT,0079,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0108,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,1.1657,49.474751
2020-1070379,2020-06-05,000001,Vente,632100,220,,ALL DU MOULIN JADOT,0079,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0108,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,,,765,1.1657,49.474751
2020-1070509,2020-05-29,000001,Vente,465000,273,,ALL DU DOMAINE SAINT MARTIN,0068,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0145,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,1.148434,49.463706
2020-1070509,2020-05-29,000001,Vente,465000,273,,ALL DU DOMAINE SAINT MARTIN,0068,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0145,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,505,1.148434,49.463706
2020-1070697,2020-06-24,000001,Vente,275000,6004,,COUR SOUVERAINE,B002,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0160,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,706,1.162929,49.46717
2020-1070845,2020-07-09,000001,Vente,200000,,,RUE DE LA SENTE AUX BOEUFS,0058,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1400,1.151689,49.464921
2020-1070845,2020-07-09,000001,Vente,200000,,,RUE DE LA SENTE AUX BOEUFS,0058,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,1.151529,49.465076
2020-1071021,2020-07-07,000001,Vente,192000,6368,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0118,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,1517,1.165256,49.467066
2020-1071021,2020-07-07,000001,Vente,192000,6368,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0118,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.165256,49.467066
2020-1071211,2020-08-17,000001,Vente,496000,9,,L'OREE DU BOIS ST MARTIN,B010,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AL0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.147191,49.462173
2020-1071211,2020-08-17,000001,Vente,496000,9,,L'OREE DU BOIS ST MARTIN,B010,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AL0018,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,872,1.147191,49.462173
2020-1071258,2020-08-12,000001,Vente,250000,206,,RUE DU MOULIN JADOT,0079,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0110,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,776,1.165513,49.474321
2020-1071483,2020-09-03,000001,Vente,141000,2466,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AC0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1152,1.16631,49.476341
2020-1071645,2020-09-18,000001,Vente,250000,6008,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0178,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.163535,49.468434
2020-1071645,2020-09-18,000001,Vente,250000,6008,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0178,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,561,1.163535,49.468434
2020-1071708,2020-09-22,000001,Vente,150000,1119,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AM0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1508,,
2020-1071708,2020-09-22,000001,Vente,150000,1119,,RTE DE LA VALLEE,0062,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AM0080,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.160747,49.465309
2020-1071993,2020-09-30,000001,Vente,495000,940,,ALL DE L'OREE DU BOIS,0055,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AK0123,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1218,1.154051,49.463303
2020-1072001,2020-10-21,000001,Vente,1500,5009,F,IMP DU CAT ROUGE,0015,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AB0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,1.152945,49.478101
2020-1072189,2020-10-30,000001,Vente,552000,163,,ALL DES DEUX FERMES,0060,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AL0013,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,964,1.147978,49.460987
2020-1072189,2020-10-30,000001,Vente,552000,163,,ALL DES DEUX FERMES,0060,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AL0013,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.147978,49.460987
2020-1072303,2020-10-26,000001,Vente,240000,6322,,SAINT MARTIN DU VIVIER,B006,76160,76617,Saint-Martin-du-Vivier,76,,,76617000AH0188,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,512,1.162,49.466631