id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262439,2023-01-30,000001,Vente,400,,,GRANDE NEUVE SUD,B039,24230,24288,Montazeau,24,,,24288000AK0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,0.146826,44.904048
2023-264393,2023-03-08,000001,Vente,21000,,,CHARPENTIERE-SUD,B018,24230,24288,Montazeau,24,,,24288000AN0001,,,,,,,,,,,,,0,,,,,P,prés,,,2931,0.117233,44.881786
2023-264393,2023-03-08,000001,Vente,21000,,,LA TUQUE,B082,24230,24288,Montazeau,24,,,24288000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.121839,44.882329
2023-264393,2023-03-08,000001,Vente,21000,,,LA TUQUE,B082,24230,24288,Montazeau,24,,,24288000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.122361,44.882326
2023-264393,2023-03-08,000001,Vente,21000,,,LA TUQUE,B082,24230,24288,Montazeau,24,,,24288000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.123288,44.882413
2023-264393,2023-03-08,000001,Vente,21000,,,LA TUQUE,B082,24230,24288,Montazeau,24,,,24288000AN0021,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.123621,44.882801
2023-264393,2023-03-08,000001,Vente,21000,,,LA TUQUE,B082,24230,24288,Montazeau,24,,,24288000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,1461,0.123598,44.883361
2023-264393,2023-03-08,000001,Vente,21000,,,BRUNET,B008,24230,24288,Montazeau,24,,,24288000AN0247,,,,,,,,,,,,,0,,,,,P,prés,,,1427,0.116773,44.879423
2023-264393,2023-03-08,000001,Vente,21000,,,BRUNET,B008,24230,24288,Montazeau,24,,,24288000AN0248,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.118064,44.87941
2023-264393,2023-03-08,000001,Vente,21000,,,CHARPENTIERE-SUD,B018,24230,24288,Montazeau,24,,,24288000AN0406,,,,,,,,,,,,,0,,,,,P,prés,,,9834,0.117818,44.881216
2023-264393,2023-03-08,000001,Vente,21000,,,LE BRANDEAU,B007,24230,24288,Montazeau,24,,,24288000AO0184,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.119095,44.883765
2023-264393,2023-03-08,000001,Vente,21000,,,LE BRANDEAU,B007,24230,24288,Montazeau,24,,,24288000AO0185,,,,,,,,,,,,,0,,,,,P,prés,,,7870,0.119717,44.883577
2023-264393,2023-03-08,000001,Vente,21000,,,LE BRANDEAU,B007,24230,24288,Montazeau,24,,,24288000AO0188,,,,,,,,,,,,,0,,,,,P,prés,,,17070,0.117948,44.882248
2023-264393,2023-03-08,000001,Vente,21000,,,LE BRANDEAU,B007,24230,24288,Montazeau,24,,,24288000AO0189,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.118113,44.883258
2023-264393,2023-03-08,000001,Vente,21000,,,LE BRANDEAU,B007,24230,24288,Montazeau,24,,,24288000AO0190,,,,,,,,,,,,,0,,,,,T,terres,,,6850,0.117139,44.883324
2023-266349,2023-05-04,000001,Vente,8500,,,LA FORET OUEST,B035,24230,24288,Montazeau,24,,,24288000AC0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28520,0.116099,44.907868
2023-266776,2023-05-31,000001,Vente,130000,,,LES COSTES,B022,24230,24288,Montazeau,24,,,24288000AO0306,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.129005,44.889484
2023-266776,2023-05-31,000001,Vente,130000,106,,LES MARTHRES-OUEST,B060,24230,24288,Montazeau,24,,,24288000AO0308,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,149,0.129155,44.889349
2023-266776,2023-05-31,000001,Vente,130000,106,A,LES MARTHRES-OUEST,B060,24230,24288,Montazeau,24,,,24288000AO0309,,,,,,,,,,,,,0,1,Maison,57,0,S,sols,,,127,0.129106,44.889235
2023-266776,2023-05-31,000001,Vente,130000,,,LES COSTES,B022,24230,24288,Montazeau,24,,,24288000AO0310,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.129245,44.88957
2023-266776,2023-05-31,000001,Vente,130000,,,LES MARTHRES-OUEST,B060,24230,24288,Montazeau,24,,,24288000AO0313,,,,,,,,,,,,,0,,,,,L,landes,,,256,0.129371,44.889541
2023-266776,2023-05-31,000001,Vente,130000,,,LES COSTES,B022,24230,24288,Montazeau,24,,,24288000AO0317,,,,,,,,,,,,,0,,,,,P,prés,,,654,0.128813,44.889291
2023-270629,2023-09-06,000001,Vente,795000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1872,0.133944,44.880437
2023-270629,2023-09-06,000001,Vente,795000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.134791,44.879653
2023-270629,2023-09-06,000001,Vente,795000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1836,0.134399,44.880689
2023-270629,2023-09-06,000001,Vente,795000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0043,,,,,,,,,,,,,0,,,,,L,landes,,,703,0.133647,44.881835
2023-270629,2023-09-06,000001,Vente,795000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0044,,,,,,,,,,,,,0,,,,,T,terres,,,9540,0.133159,44.881156
2023-270629,2023-09-06,000001,Vente,795000,110,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0072,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,4700,0.127132,44.883467
2023-270629,2023-09-06,000001,Vente,795000,110,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4700,0.127132,44.883467
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,0.127668,44.883662
2023-270629,2023-09-06,000001,Vente,795000,,,LES COSTES DE BIRON OUEST,B024,24230,24288,Montazeau,24,,,24288000AN0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,0.129609,44.885497
2023-270629,2023-09-06,000001,Vente,795000,,,LES COSTES DE BIRON OUEST,B024,24230,24288,Montazeau,24,,,24288000AN0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,0.128666,44.884998
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0163,,,,,,,,,,,,,0,,,,,P,prés,,,22280,0.128341,44.88391
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0164,,,,,,,,,,,,,0,,,,,P,prés,,,3430,0.128725,44.882951
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0165,,,,,,,,,,,,,0,,,,,P,prés,,,2608,0.129015,44.883809
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0166,,,,,,,,,,,,,0,,,,,P,prés,,,13355,0.129669,44.884162
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,18800,0.130477,44.883401
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,18800,0.130477,44.883401
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,7420,0.131243,44.88325
2023-270629,2023-09-06,000001,Vente,795000,,,LES JALINES,B049,24230,24288,Montazeau,24,,,24288000AN0170,,,,,,,,,,,,,0,,,,,P,prés,,,16670,0.129069,44.88236
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0185,,,,,,,,,,,,,0,,,,,P,prés,,,4027,0.129161,44.879539
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0186,,,,,,,,,,,,,0,,,,,P,prés,,,5384,0.130599,44.879896
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,0.130777,44.880444
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7513,0.130685,44.881188
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,0.130716,44.881763
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0193,,,,,,,,,,,,,0,,,,,P,prés,,,606,0.131117,44.881834
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0197,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.131678,44.879809
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0198,,,,,,,,,,,,,0,,,,,P,prés,,,7690,0.131511,44.879219
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,844,0.131007,44.878806
2023-270629,2023-09-06,000001,Vente,795000,,,AU PETIT BOIS,B070,24230,24288,Montazeau,24,,,24288000AN0282,,,,,,,,,,,,,0,,,,,P,prés,,,10208,0.13028,44.87823
2023-270629,2023-09-06,000001,Vente,795000,,,LES COSTES DE BIRON OUEST,B024,24230,24288,Montazeau,24,,,24288000AN0410,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.127691,44.884114
2023-270629,2023-09-06,000001,Vente,795000,,,LES COSTES DE BIRON OUEST,B024,24230,24288,Montazeau,24,,,24288000AN0411,,,,,,,,,,,,,0,,,,,T,terres,,,208,0.12765,44.883971
2023-270629,2023-09-06,000001,Vente,795000,,,LES COSTES DE BIRON OUEST,B024,24230,24288,Montazeau,24,,,24288000AN0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.127782,44.883922
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0421,,,,,,,,,,,,,0,,,,,T,terres,,,752,0.12672,44.884348
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0422,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.127166,44.883917
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0423,,,,,,,,,,,,,0,,,,,T,terres,,,1981,0.126557,44.884244
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0424,,,,,,,,,,,,,0,,,,,T,terres,,,3489,0.126348,44.884032
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0425,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.126919,44.88426
2023-270629,2023-09-06,000001,Vente,795000,,,GURGAN,B048,24230,24288,Montazeau,24,,,24288000AN0426,,,,,,,,,,,,,0,,,,,T,terres,,,1147,0.12743,44.883873
2023-272525,2023-10-31,000001,Vente,567000,,,MOULIN BLANC,B066,24230,24288,Montazeau,24,,,24288000AL0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17563,0.143747,44.885675
2023-272525,2023-10-31,000001,Vente,567000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0299,,,,,,,,,,,,,0,,,,,P,prés,,,28740,0.141199,44.885354
2023-272525,2023-10-31,000001,Vente,567000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0300,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.141278,44.884963
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,0.14078,44.882964
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0347,,,,,,,,,,,,,0,,,,,L,landes,,,2060,0.14075,44.884082
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0347,,,,,,,,,,,,,0,,,,,E,eaux,,,1980,0.14075,44.884082
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,0.140732,44.88359
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.140738,44.883286
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9030,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9030,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,1,Maison,260,7,P,prés,,,9030,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,1100,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,88,A,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.142038,44.883891
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2869,0.14135,44.884375
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2243,0.141626,44.884673
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2294,0.141979,44.884532
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,0.142688,44.884568
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0355,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.142664,44.885158
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0356,,,,,,,,,,,,,0,,,,,P,prés,,,3121,0.142856,44.884529
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4905,0.143063,44.883887
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2151,0.142926,44.88347
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13640,0.14251,44.882854
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1262,0.142193,44.882266
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1922,0.141959,44.882318
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,721,0.141784,44.882176
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1638,0.141402,44.882929
2023-272525,2023-10-31,000001,Vente,567000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1479,0.141434,44.883246
2023-273431,2023-12-08,000001,Vente,162000,56,A,LES LONGERES EST,B054,24230,24288,Montazeau,24,,,24288000AH0274,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6655,0.129457,44.914812
2023-273431,2023-12-08,000001,Vente,162000,56,A,LES LONGERES EST,B054,24230,24288,Montazeau,24,,,24288000AH0274,,,,,,,,,,,,,0,1,Maison,50,2,BS,taillis sous futaie,,,6655,0.129457,44.914812
