id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-676707,2020-01-13,000001,Vente,10000,,,LA CHAPELLE,B020,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.139152,48.157111
2020-676832,2020-02-19,000001,Vente,36218,,,LES MARJOLINES,B052,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,9849,2.122523,48.158639
2020-676896,2020-02-18,000001,Vente,110000,6,,RUE DE GAUTET,0020,45480,45174,Jouy-en-Pithiverais,45,,,451740000D0580,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,262,2.113936,48.141688
2020-676896,2020-02-18,000001,Vente,110000,,,RUE DE GAUTET,0020,45480,45174,Jouy-en-Pithiverais,45,,,451740000D1012,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.114393,48.141807
2020-676896,2020-02-18,000001,Vente,110000,,,RUE DE GAUTET,0020,45480,45174,Jouy-en-Pithiverais,45,,,451740000D1194,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.114258,48.141918
2020-676896,2020-02-18,000001,Vente,110000,,,RUE DE GAUTET,0020,45480,45174,Jouy-en-Pithiverais,45,,,451740000D1196,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.113916,48.141779
2020-676896,2020-02-18,000001,Vente,110000,,,RUE DE GAUTET,0020,45480,45174,Jouy-en-Pithiverais,45,,,451740000D1199,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.114154,48.141802
2020-676996,2020-04-27,000001,Vente,8604.7,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,13238,2.105824,48.142111
2020-677061,2020-05-19,000001,Vente,141000,4,,RUE DU BOUT D EN HAUT,0023,45480,45174,Jouy-en-Pithiverais,45,,,451740000B0327,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,411,2.137727,48.155379
2020-677131,2020-05-29,000001,Vente,21463,,,LA RUE CREUSE,B071,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.126238,48.153812
2020-677131,2020-05-29,000001,Vente,21463,,,LA RUE CREUSE,B071,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,22020,2.126238,48.153812
2020-677541,2020-09-28,000001,Vente,19581,,,MONTGARIS,B056,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,1599,2.115851,48.134935
2020-677541,2020-09-28,000001,Vente,19581,,,MONTGARIS,B056,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.115851,48.134935
2020-677541,2020-09-28,000001,Vente,19581,,,MONTGARIS,B056,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,1077,2.115857,48.134867
2020-677541,2020-09-28,000001,Vente,19581,,,MONTGARIS,B056,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,2186,2.115857,48.134867
2020-677541,2020-09-28,000001,Vente,19581,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,4688,2.103272,48.140931
2020-677541,2020-09-28,000001,Vente,19581,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,9520,2.103272,48.140931
2020-677541,2020-09-28,000001,Vente,19581,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,10739,2.104178,48.139856
2020-677542,2020-09-28,000002,Vente,19799,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,7281,2.102941,48.141013
2020-677542,2020-09-28,000002,Vente,19799,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,3585,2.102941,48.141013
2020-677543,2020-09-28,000003,Vente,19171,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,12157,2.102169,48.142021
2020-677543,2020-09-28,000003,Vente,19171,,,LA TRUIE,B077,45480,45174,Jouy-en-Pithiverais,45,,,45174000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,5987,2.102169,48.142021
