siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701843,00018,21070184300018,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,,1,,RTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.575121,44.772147,0.86,housenumber,1 Route de Saint-Sauveur 07000 Pranles,07184_h4dwf0_00001,G,1 ROUTE DE SAINT SAUVEUR,
210701843,00026,21070184300026,O,1983-12-21,02,2019,,2021-10-27T08:06:33,false,3,,,,,CHEF LIEU,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
210701843,00034,21070184300034,O,1983-12-21,NN,,,2008-01-04T18:24:34,false,3,,,,,HAMEAU DE CORDON BLANC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.565827,44.786839,0.58,locality,Cordon Blanc 07000 Pranles,07184_B059,G,CORDON BLANC,
210701843,00042,21070184300042,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE PONT DE BOYON,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.613374,44.778404,0.64,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
210701843,00059,21070184300059,O,1997-01-01,NN,,,2020-07-07T13:51:34,false,4,MAIRIE,1,,RTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.575121,44.772147,0.86,housenumber,1 Route de Saint-Sauveur 07000 Pranles,07184_h4dwf0_00001,G,1 ROUTE DE SAINT SAUVEUR,
260703244,00012,26070324400012,O,1991-01-01,NN,,,2019-08-07T10:57:25,true,4,MAIRIE,1,,RTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,88.99B,NAFRev2,N,4.575121,44.772147,0.86,housenumber,1 Route de Saint-Sauveur 07000 Pranles,07184_h4dwf0_00001,G,1 ROUTE DE SAINT SAUVEUR,
301485223,00012,30148522300012,O,,,,,,true,1,,,,,PONT DE BOYON,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.613374,44.778404,0.94,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
301949178,00034,30194917800034,O,2000-04-11,NN,,,2008-11-07T00:18:00,true,3,,,,QUAI,COLOGNAC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303437040,00015,30343704000015,O,,NN,,,,true,1,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
309472363,00048,30947236300048,O,1996-05-06,NN,,,2008-11-07T00:24:17,false,4,,,,QUA,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.5Z,NAF1993,N,6.0665399,48.4800871,0.88,poi.track,Chemin de Qua Ognéville,https://osm.org/way/548952267,G,,
320698145,00010,32069814500010,O,,NN,,,,true,1,,,,,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
320854409,00010,32085440900010,O,,,,,,true,1,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321088007,00018,32108800700018,O,1981-03-01,NN,,,2019-06-24T13:21:01,true,6,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324801323,00019,32480132300019,O,1982-05-21,NN,,,2017-05-04T03:33:33,true,4,,,,,LE BOUCHET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.586508,44.784026,0.52,street,Chemin du Bouschet 07000 Pranles,07184_0026,G,CHEMIN DU BOUSCHET,
325652238,00024,32565223800024,O,1995-06-01,NN,,,2011-11-18T00:11:35,true,6,,,,,PRE-NEUF,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,4.609622,44.780578,0.41,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
325724136,00016,32572413600016,O,,,,,,true,1,,,,LD,HAUTE GARDE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.549859,44.792586,0.62,street,Route de la Garde 07000 Pranles,07184_0mr51j,G,ROUTE DE LA GARDE,
326348497,00024,32634849700024,O,2012-10-19,,,,2021-02-23T10:48:26,true,1,,,,QUAI,AUNAVES,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,45.20B,NAFRev2,N,,,0,,,,,,
327046322,00019,32704632200019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,4.577965,44.77167,0.75,street,Chemin de l’Eglise 07000 Pranles,07184_0061,G,CHEMIN DE L EGLISE,
333894129,00019,33389412900019,O,,,,,,true,1,,,,,LA PRANLETTE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.60,NAP,N,4.544122,44.787228,0.84,street,Chemin de la Pizette 07000 Pranles,07184_0110,G,CHEMIN DE LA PIZETTE,
334519568,00011,33451956800011,O,1986-01-01,NN,,,2009-12-16T15:52:33,true,4,,,,,LE SERRET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,4.578079,44.775161,0.65,street,Chemin du Serret 07000 Pranles,07184_0134,G,CHEMIN DU SERRET,
337610653,00012,33761065300012,O,,NN,,,,true,1,,,,,COLOGNAC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,3.8228,44.0283055,0.89,poi.cafe,(Café) Colognac,https://osm.org/way/359653082,G,,
341896579,00024,34189657900024,O,1988-05-22,NN,,,2006-11-25T10:42:45,true,4,,,,,LE NAVALET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.589694,44.778832,0.68,street,Chemin du Navalet 07000 Pranles,07184_0102,G,CHEMIN DU NAVALET,
343381141,00013,34338114100013,O,1985-01-01,NN,,,2008-01-04T22:14:51,true,3,,,,,LE REVISIOLE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
344095831,00014,34409583100014,O,1988-03-01,NN,,,2008-01-04T22:23:47,true,3,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.595332,44.772258,0.91,street,Chemin de la Selve 07000 Pranles,07184_0129,G,CHEMIN DE LA SELVE,
344095831,00022,34409583100022,O,1999-05-01,NN,,,2008-01-04T22:23:47,false,3,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAILLEUR DE BIENS RURAUX,,,,68.20B,NAFRev2,N,4.595332,44.772258,0.91,street,Chemin de la Selve 07000 Pranles,07184_0129,G,CHEMIN DE LA SELVE,
344446315,00014,34444631500014,O,1988-04-01,NN,,,2021-12-01T11:43:58,true,6,,,,,LE CLAP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.563617,44.775517,0.57,street,Chemin du Clap 07000 Pranles,07184_0040,G,CHEMIN DU CLAP,
344446315,00022,34444631500022,O,2012-01-02,,,,2021-02-23T10:59:28,false,2,LE CLAP,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DOMAINE DU CLAP,55.20Z,NAFRev2,N,4.563617,44.775517,0.57,street,Chemin du Clap 07000 Pranles,07184_0040,D,CHEMIN DU CLAP,
352263941,00010,35226394100010,O,1989-09-11,NN,,,2020-09-18T19:35:10,true,4,,,,,FRANCHASSY,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.581059,44.801497,0.92,street,Chemin de Franchassy 07000 Pranles,07184_0071,G,CHEMIN DE FRANCHASSY,
352370761,00020,35237076100020,O,2009-01-01,,,,2012-11-09T00:42:48,true,1,,,,,LA BERGERIE DE LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,32.40Z,NAFRev2,N,4.566495,44.790275,0.5,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
352469027,00069,35246902700069,O,2004-11-01,NN,,,2021-05-06T09:52:15,false,6,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.31Z,NAFRev2,N,4.542719,44.78546,0.94,street,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
353277874,00015,35327787400015,O,1989-11-25,NN,,,2011-06-17T03:49:21,true,5,,,,,TRES LE SERRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.57424,44.76861,0.94,locality,Tres le Serre 07000 Pranles,07184_B219,G,TRES LE SERRE,
378006464,00010,37800646400010,O,1990-04-01,NN,,,2008-01-04T21:10:47,true,3,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
378371728,00015,37837172800015,O,1990-05-16,NN,,,2011-04-23T07:07:52,true,4,,,,,LE CLAP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.99Z,NAFRev2,O,4.563617,44.775517,0.57,street,Chemin du Clap 07000 Pranles,07184_0040,G,CHEMIN DU CLAP,
378656987,00021,37865698700021,O,1991-04-28,NN,,,2015-07-22T16:09:12,false,4,MR DESSUS GILLES,,,,LE RANC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,4.569168,44.776701,0.46,street,Route du Cordon Blanc 07000 Pranles,07184_t2fn37,G,ROUTE DU CORDON BLANC,
379150840,00021,37915084000021,O,2001-12-01,NN,,,,false,4,,,,,COMBAUTAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
383985280,00015,38398528000015,O,1992-01-01,NN,,,,true,1,,,,,LE CLAP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.3Z,NAF1993,N,4.563617,44.775517,0.57,street,Chemin du Clap 07000 Pranles,07184_0040,G,CHEMIN DU CLAP,
385710694,00014,38571069400014,O,,,,,,true,1,,,,LD,PONT BOYON,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.613374,44.778404,0.84,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
386711279,00011,38671127900011,O,1967-01-01,NN,,,,true,1,,,,LD,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,O,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
389259912,00019,38925991200019,O,1992-09-01,NN,,,2019-03-20T04:02:23,true,3,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.595332,44.772258,0.91,street,Chemin de la Selve 07000 Pranles,07184_0129,G,CHEMIN DE LA SELVE,
389619818,00013,38961981800013,O,1993-01-02,NN,,,2011-04-23T07:59:38,true,5,,,,,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.22Z,NAFRev2,O,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
390245959,00015,39024595900015,O,1993-01-01,NN,,,2006-10-28T01:35:40,true,5,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
390405751,00012,39040575100012,O,1980-01-01,NN,,,,true,1,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
390526861,00021,39052686100021,O,2001-01-02,,,,2007-01-09T16:46:52,true,1,,,,,LA GRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2J,NAF1993,N,4.563464,44.770997,0.94,street,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
391089349,00016,39108934900016,O,,NN,,,,true,1,,,,,QUARTIER LA REVISCOLE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391107208,00038,39110720800038,O,1999-02-01,NN,,,2006-10-28T01:41:37,false,3,,,,QUAI,CHAMAROUEN,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2004-12-31,F,AMBROJ DENIS,,,,51.1L,NAFRev1,N,4.560311,44.773667,0.49,street,Chemin de Chamarouan 07000 Pranles,07184_0033,G,CHEMIN DE CHAMAROUAN,
391188893,00013,39118889300013,O,1992-01-01,NN,,,2008-01-04T23:49:50,true,3,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.542719,44.78546,0.94,street,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
391515467,00010,39151546700010,O,1993-01-01,NN,,,2008-11-08T00:54:26,true,4,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391515566,00019,39151556600019,O,1993-01-01,NN,,4399CZ,2018-05-04T09:20:12,true,5,,583,,CHE,DU BOUSCHET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.99C,NAFRev2,N,4.586442,44.784172,0.85,housenumber,583 Chemin du Bouschet 07000 Pranles,07184_0026_00583,G,583 CHEMIN DU BOUSCHET,
391515749,00011,39151574900011,O,1993-01-01,NN,,4399CZ,2018-03-30T19:33:18,true,4,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393927595,00016,39392759500016,O,1994-01-01,NN,,,2008-01-05T00:21:59,true,3,,,,,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
393927595,00024,39392759500024,O,2019-04-01,,,,2021-02-23T11:19:41,false,1,,821,,CHE,DU PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BRUNEL DANIEL,47.78B,NAFRev2,N,4.609895,44.780486,0.82,housenumber,821 Chemin du Pre 07000 Pranles,07184_0114_00821,G,821 CHEMIN DU PRE,
395071038,00016,39507103800016,O,1994-04-01,NN,,,2010-07-09T12:02:46,true,3,MAIRIE,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395170129,00013,39517012900013,O,1993-01-01,NN,,,2007-05-03T05:34:43,true,3,,,,,LAGRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,4.563464,44.770997,0.73,street,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
397754078,00012,39775407800012,O,1983-05-01,NN,,,2021-02-23T11:21:31,true,3,,,,,BELLEVUE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
397962135,00018,39796213500018,O,1993-01-01,NN,,,2012-07-28T13:03:17,true,4,,,,,QUARTIER TRES LE SERRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,4.57424,44.76861,0.62,locality,Tres le Serre 07000 Pranles,07184_B219,G,TRES LE SERRE,
399791144,00013,39979114400013,O,1995-01-25,NN,,,2017-05-04T04:51:56,true,6,PONT DE BOYON,,,,LE GRAND CHEMIN,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,90.03B,NAFRev2,O,4.574756,44.769448,0.57,street,Chemin sous Tres le Serre 07000 Pranles,07184_0tfrvo,G,CHEMIN SOUS TRES LE SERRE,
400561437,00015,40056143700015,O,1994-01-01,NN,,,2008-01-04T19:30:55,true,3,,,,,LE VERNAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.560466,44.76244,0.38,street,Chemin du Vernet 07000 Pranles,07184_0145,G,CHEMIN DU VERNET,
405294679,00023,40529467900023,O,2008-05-25,,,,2011-05-18T05:49:18,true,2,AUBERDE DE NAVALET,,,,LE NAVALET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2011-01-01,F,AUBERGE DU NAVALET,,,,56.10A,NAFRev2,N,4.589694,44.778832,0.68,street,Chemin du Navalet 07000 Pranles,07184_0102,G,CHEMIN DU NAVALET,
407738293,00015,40773829300015,O,1980-01-01,NN,,,,true,1,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738301,00016,40773830100016,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,REB0UL,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407738319,00018,40773831900018,O,1980-01-01,NN,,,,true,3,J0UGNY,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407738327,00011,40773832700011,O,1991-06-28,NN,,,2008-11-21T05:07:04,true,4,LA GARDE,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.549859,44.792586,0.92,street,Route de la Garde 07000 Pranles,07184_0mr51j,D,ROUTE DE LA GARDE,
407738335,00014,40773833500014,O,1984-01-01,NN,,,2020-12-10T12:09:18,true,4,PLAINE SELVE,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.585257,44.794482,0.72,locality,Pleine Selve 07000 Pranles,07184_B160,D,PLEINE SELVE,
408817096,00014,40881709600014,O,1996-08-01,NN,,,2009-01-29T04:36:51,true,4,,,,,LE LOUP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.45Z,NAFRev2,N,4.568569,44.790543,0.57,street,Chemin du Loup 07000 Pranles,07184_0091,G,CHEMIN DU LOUP,
409200102,00013,40920010200013,O,1996-10-02,NN,,,2008-01-04T21:22:55,true,3,,,,,CHAMAROUAN,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.560311,44.773667,0.92,street,Chemin de Chamarouan 07000 Pranles,07184_0033,G,CHEMIN DE CHAMAROUAN,
410002653,00013,41000265300013,O,1996-12-01,NN,,,2016-05-26T11:40:48,true,4,,,,,AU PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,01.50Z,NAFRev2,N,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
410111066,00032,41011106600032,O,2004-11-01,NN,,,2021-09-25T08:42:14,true,6,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,66.19A,NAFRev2,N,4.542719,44.78546,0.94,street,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
412202301,00013,41220230100013,O,1980-01-01,NN,,,2021-03-04T11:25:42,true,5,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.53636,44.773846,0.92,street,Chemin d’Eyrebonne 07000 Pranles,07184_0062,G,CHEMIN D EYREBONNE,
412202319,00015,41220231900015,O,1980-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,LA ROULANDE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,4.549859,44.792586,0.47,street,Route de la Garde 07000 Pranles,07184_0mr51j,G,ROUTE DE LA GARDE,
412202327,00018,41220232700018,O,1988-01-01,NN,,,2008-01-04T22:12:08,true,3,,,,,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.609622,44.780578,0.65,street,Chemin du Pre 07000 Pranles,07184_0114,G,CHEMIN DU PRE,
412202335,00011,41220233500011,O,1987-01-01,NN,,,,true,5,,,,,ROCHER,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.609888,44.780084,0.64,street,Chemin des Roches 07000 Pranles,07184_dfnd28,G,CHEMIN DES ROCHES,
412202343,00015,41220234300015,O,,NN,,,,true,1,,,,,EYRBONNE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.53636,44.773846,0.71,street,Chemin d’Eyrebonne 07000 Pranles,07184_0062,G,CHEMIN D EYREBONNE,
412202350,00010,41220235000010,O,1994-05-18,NN,,,2011-02-07T19:53:51,true,4,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
412968323,00011,41296832300011,O,1997-06-01,01,2019,,2021-10-27T08:36:20,true,4,MME ARNAUD MARGUERITE,,,,LAGRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,O,4.563464,44.770997,0.73,street,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
418110193,00061,41811019300061,O,2011-08-01,,,9602AB,2021-02-23T11:38:41,true,1,,,,,LES AUCHES,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.02A,NAFRev2,N,4.573694,44.757572,0.82,street,Chemin des Auches 07000 Pranles,07184_0018,G,CHEMIN DES AUCHES,
419396015,00010,41939601500010,O,1997-03-01,,,,,true,1,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,4.595332,44.772258,0.91,street,Chemin de la Selve 07000 Pranles,07184_0129,G,CHEMIN DE LA SELVE,
419584644,00019,41958464400019,O,1998-08-01,NN,,,,true,1,,,,,FRANCHASSY,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,4.581059,44.801497,0.92,street,Chemin de Franchassy 07000 Pranles,07184_0071,G,CHEMIN DE FRANCHASSY,
420251779,00013,42025177900013,O,1998-09-01,NN,,,,true,4,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
420420986,00010,42042098600010,O,1998-10-01,,,,,false,3,,,,,FONTAINE DE LA LIZE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4C,NAF1993,N,4.59802,44.789549,0.46,street,Route de la Pize 07000 Pranles,07184_a57dq2,G,ROUTE DE LA PIZE,
421553793,00017,42155379300017,O,1998-10-01,NN,,,2012-01-22T06:06:28,true,4,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.53636,44.773846,0.92,street,Chemin d’Eyrebonne 07000 Pranles,07184_0062,G,CHEMIN D EYREBONNE,
423077916,00017,42307791600017,O,1999-05-01,NN,,,2020-01-16T13:52:01,true,3,,350,,CHE,DE LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.595035,44.772382,0.85,housenumber,350 Chemin de la Selve 07000 Pranles,07184_0129_00350,G,350 CHEMIN DE LA SELVE,
424172617,00047,42417261700047,O,2014-08-04,,,,2016-11-28T13:41:05,false,2,LE VILLAGE,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
430028852,00019,43002885200019,O,2000-02-23,NN,,4312BA,2015-03-17T00:59:16,true,3,ALISSE,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.61232,44.784301,0.94,street,Alisse 07000 Pranles,07184_8nvfiu,D,ALISSE,
431250216,00014,43125021600014,O,2000-04-10,,,,2008-11-08T01:53:49,true,3,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.2B,NAF1993,N,4.53636,44.773846,0.92,street,Chemin d’Eyrebonne 07000 Pranles,07184_0062,G,CHEMIN D EYREBONNE,
432867448,00032,43286744800032,O,2014-07-25,,,,2021-12-01T04:00:19,true,5,,137,,CHE,DE FRANCHASSY,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,62.01Z,NAFRev2,N,4.581483,44.801522,0.86,housenumber,137 Chemin de Franchassy 07000 Pranles,07184_0071_00137,G,137 CHEMIN DE FRANCHASSY,
433471919,00012,43347191900012,O,2000-01-01,NN,,,,true,4,,,,,LA ROUTISSE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,4.549859,44.792586,0.46,street,Route de la Garde 07000 Pranles,07184_0mr51j,G,ROUTE DE LA GARDE,
434360087,00010,43436008700010,O,2000-12-26,NN,,,2009-11-05T11:51:16,true,4,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,4.566495,44.790275,0.92,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
439433681,00012,43943368100012,O,2001-10-17,NN,,,2016-03-25T13:28:28,true,3,,,,,MAIRIE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442611950,00027,44261195000027,O,2009-05-01,,,,2011-03-04T05:44:27,true,2,,,,,LA PIZE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,47.82Z,NAFRev2,N,4.59802,44.789549,0.92,street,Route de la Pize 07000 Pranles,07184_a57dq2,G,ROUTE DE LA PIZE,
442783825,00031,44278382500031,O,2011-12-05,,,,2014-12-17T04:37:01,true,2,,,,,LE BOUSCHET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.90F,NAFRev2,N,4.586508,44.784026,0.7,street,Chemin du Bouschet 07000 Pranles,07184_0026,G,CHEMIN DU BOUSCHET,
443139746,00012,44313974600012,O,2002-06-07,NN,,,2019-04-03T04:14:09,true,3,,1100,,,CHEMIN DU PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608262,44.782535,0.94,housenumber,1100 Chemin du Pre 07000 Pranles,07184_0114_01100,G,1100 CHEMIN DU PRE,
443294418,00019,44329441800019,O,2002-05-23,NN,,,2006-11-25T18:05:08,false,3,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,