siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173202110,00040,17320211000040,O,1983-03-16,,,,2012-07-27T14:40:29,false,4,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE D'AIGNAN,,,,84.11Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
183200013,00039,18320001300039,O,1983-03-16,,,,,false,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAGASINS GENERAUX AIGNAN,,,,63.1E,NAF1993,N,,,0,,,,,,
193200011,00016,19320001100016,O,1983-09-14,12,2021,,2023-11-27T13:17:08,true,4,,,,AV,DU DOCTEUR DOUSSET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,0.088167,43.699206,0.86,street,Avenue du Docteur Dousset 32290 Aignan,32001_0150,G,AVENUE DU DOCTEUR DOUSSET,
200078368,00012,20007836800012,O,2018-01-01,01,2021,,2023-11-27T13:18:48,true,2,,,,,HOTEL DE VILLE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.0733,43.679666,0.34,street,Chemin Rural de Castillon 32290 Aignan,32001_9r6b9m,G,CHEMIN RURAL DE CASTILLON,
213200017,00019,21320001700019,O,1983-03-01,03,2021,,2023-11-27T13:21:23,true,4,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00027,21320001700027,O,1983-03-16,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00035,21320001700035,O,1983-12-21,03,2021,,2023-11-27T13:21:23,false,3,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200017,00043,21320001700043,O,1983-12-21,NN,,,2015-05-14T03:34:02,false,3,,,,RUE,DE LA LIBERATION,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.082448,43.697546,0.49,street,Rue de la Tour 32290 Aignan,32001_0375,G,RUE DE LA TOUR,
213200017,00050,21320001700050,O,1996-12-25,NN,,,2008-01-04T18:30:52,false,2,,,,CHE,NAOUCROUTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC DE LA FORET,,,,55.30Z,NAFRev2,N,0.084537,43.699159,0.87,street,Chemin de Naoucrouts 32290 Aignan,32001_0288,G,CHEMIN DE NAOUCROUTS,
213200017,00068,21320001700068,O,1997-01-01,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,PL,DU  COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00076,21320001700076,O,2006-01-01,,,,2021-02-23T10:31:57,false,1,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00084,21320001700084,O,2013-03-07,,,,2023-03-17T09:46:52,false,1,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-03-07,A,LOTISSEMENT GUILHEMBLANC,,,,42.99Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
243200011,00019,24320001100019,O,1983-03-01,NN,,,2007-05-19T08:22:09,true,3,,,,,MAIRIE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,N,0.08647,43.68147,0.64,locality,Petite Maitaierie 32290 Aignan,32001_B131,G,PETITE MAITAIERIE,
243200623,00011,24320062300011,O,2005-01-01,NN,,,2014-06-13T23:40:03,true,4,HOTEL DE VILLE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
243200623,00037,24320062300037,O,2005-06-07,,,,2009-07-21T16:20:20,false,2,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-02-12,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200018,00013,25320001800013,O,1983-03-01,NN,,,2009-06-27T03:28:42,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2007-06-30,F,SICOM EDUC PHYSIQUE,,,,92.6A,NAFRev1,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200026,00016,25320002600016,O,1983-03-01,NN,,,2011-04-23T04:19:30,true,5,MAIIRE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-12-31,F,SICOM EAU AIGNAN,,,,36.00Z,NAFRev2,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200943,00012,25320094300012,O,1983-09-14,NN,,,2020-08-25T10:20:21,true,7,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263201493,00016,26320149300016,O,1984-10-01,NN,,,2009-07-22T14:01:12,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2005-06-08,F,CCAS,,,,85.3K,NAFRev1,O,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263201493,00024,26320149300024,O,1984-10-01,NN,,,2009-07-22T14:01:12,false,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2005-06-08,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263205312,00014,26320531200014,O,1993-01-01,NN,,,2021-09-01T11:55:52,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-11-17,F,CDE,,,,88.99B,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263210064,00014,26321006400014,O,2005-06-07,NN,,,2014-06-13T23:45:45,false,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,F,CIAS,,,,88.99B,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
293201000,00016,29320100000016,O,1983-09-14,NN,,,2021-02-26T09:55:31,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,42.99Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
300233855,00018,30023385500018,O,1900-01-01,NN,,,,true,4,,,,RUE,DU BOURGUET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3A,NAFRev1,N,0.081549,43.697579,0.77,street,Place du Bourguet 32290 Aignan,32001_0090,G,PLACE DU BOURGUET,
300368792,00010,30036879200010,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302026943,00019,30202694300019,O,,,,,,true,1,,,,RTE,DE PLAISANCE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.083979,43.696504,0.35,street,Place des Arenes 32290 Aignan,32001_0010,G,PLACE DES ARENES,
302026992,00024,30202699200024,O,1997-03-28,,,,,true,1,,,,PL,DU FOIRAIL,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,0.083756,43.697203,0.73,street,Rue du Foirail 32290 Aignan,32001_0220,G,RUE DU FOIRAIL,
302374780,00013,30237478000013,O,,NN,,,,true,1,,,,AV,DU DOCTEUR DOUCET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1982-11-19,F,,,,,55.60,NAP,N,0.088167,43.699206,0.72,street,Avenue du Docteur Dousset 32290 Aignan,32001_0150,G,AVENUE DU DOCTEUR DOUSSET,
302815121,00017,30281512100017,O,1973-01-01,NN,,,2008-11-07T00:18:43,true,3,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,0.084427,43.697628,0.89,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
303770515,00029,30377051500029,O,1997-01-01,NN,,,2009-10-19T14:46:16,true,4,,,,RUE,DU DUC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,0.084427,43.697628,0.95,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
305049389,00029,30504938900029,P,1980-07-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGNAN,,[ND],32001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
305049389,00037,30504938900037,P,1999-10-01,NN,,,2006-12-11T09:12:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AIGNAN,,[ND],32001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-08,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
305049389,00086,30504938900086,P,2015-12-01,,,,2019-10-08T03:45:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGNAN,,[ND],32001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
306989039,00020,30698903900020,O,1999-03-25,NN,,,,false,3,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-04-01,F,COIFF'M,,,,93.0D,NAFRev1,,0.08343,43.697692,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
309760585,00013,30976058500013,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,7,,,,LD,FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,O,0.104647,43.671708,0.94,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,
310175419,00012,31017541900012,O,1900-01-01,NN,,,2008-11-07T00:25:04,true,4,,,,RUE,DES ARTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.082518,43.697732,0.94,street,Rue des Arts 32290 Aignan,32001_0020,G,RUE DES ARTS,
310324256,00026,31032425600026,O,,,,,,true,1,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.08343,43.697692,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
311893473,00018,31189347300018,P,1978-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGNAN,,[ND],32001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-05,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
312879190,00014,31287919000014,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313230195,00015,31323019500015,O,,NN,,,,true,1,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.22,NAP,N,0.08343,43.697692,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
314265729,00017,31426572900017,O,1978-01-01,NN,,,2006-12-15T00:18:18,false,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
316309384,00014,31630938400014,O,,NN,,,,true,1,,3,,,CITE LE VERGER,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.71,NAP,N,0.090314,43.69825,0.94,street,Cite le Verger 32290 Aignan,32001_A166,G,CITE LE VERGER,
316889997,00011,31688999700011,O,,,,,,true,1,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,0.084427,43.697628,0.89,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
317087989,00024,31708798900024,O,,NN,,,,true,1,,,,PL,DU COL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.08343,43.697692,0.79,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318625654,00039,31862565400039,O,1984-01-01,NN,,,2008-04-26T09:15:52,true,4,,,,PL,PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,85.1E,NAFRev1,O,0.08343,43.697692,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318812880,00033,31881288000033,O,1994-08-10,NN,,,2014-07-08T00:22:32,true,6,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.54Z,NAFRev2,N,0.08343,43.697692,0.86,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318897949,00034,31889794900034,O,,,,,,true,1,,,,RUE,DE LA RAMPE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,65.03,NAP,N,0.085294,43.698776,0.94,street,Rue de la Rampe 32290 Aignan,32001_0340,G,RUE DE LA RAMPE,
319593836,00012,31959383600012,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319835781,00125,31983578100125,O,1999-07-30,NN,,,2006-11-25T09:45:51,false,3,GR PAROISSIAL AIGNAN,,,RUE,DOC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,O,0.084427,43.697628,0.82,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
320146327,00012,32014632700012,O,1980-10-25,NN,,,,true,1,,,,RUE,DES ARTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,0.082518,43.697732,0.94,street,Rue des Arts 32290 Aignan,32001_0020,G,RUE DES ARTS,
320340664,00103,32034066400103,O,2013-01-01,01,2021,,2023-11-27T13:38:24,false,1,,16,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,O,0.083881,43.697783,0.87,housenumber,16 Place du Colonel Parisot 32290 Aignan,32001_0140_00016,G,16 PLACE DU COLONEL PARISOT,
320625478,00013,32062547800013,O,,NN,,,,true,1,,,,,SECTION DE FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,55.70,NAP,N,0.104647,43.671708,0.52,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,
320745128,00035,32074512800035,O,1983-05-15,NN,,,2022-07-26T04:07:55,true,3,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,,0.08343,43.697692,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
320745128,00043,32074512800043,O,1998-04-01,NN,,,,false,4,,,,AV,DE L ARMAGNAC,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.079531,43.696595,0.84,street,Avenue de l'Armagnac 32290 Aignan,32001_0015,G,AVENUE DE L ARMAGNAC,
320801913,00015,32080191300015,O,,,,,,true,1,,,,RTE,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.22,NAP,N,0.106429,43.70345,0.38,street,Route d’Eauze 32290 Aignan,32001_0160,G,ROUTE D EAUZE,
321647521,00012,32164752100012,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
321822124,00012,32182212400012,O,,NN,,,,true,1,,,,RTE,DE PLAISANCE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.083979,43.696504,0.35,street,Place des Arenes 32290 Aignan,32001_0010,G,PLACE DES ARENES,
322207234,00012,32220723400012,O,,,,,,true,1,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.084427,43.697628,0.89,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
322317827,00036,32231782700036,O,1986-01-02,NN,,,2008-01-04T18:34:34,false,3,,,,RTE,D EAUZE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.106429,43.70345,0.78,street,Route d’Eauze 32290 Aignan,32001_0160,G,ROUTE D EAUZE,
322525668,00016,32252566800016,O,,NN,,,,true,1,,,,,CHATEAU DU SOUS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.71,NAP,N,0.084762,43.69703,0.36,street,Impasse du Soulan 32290 Aignan,32001_0372,G,IMPASSE DU SOULAN,
322640186,00019,32264018600019,O,1981-10-01,NN,,,2006-11-25T09:52:19,true,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
322980616,00013,32298061600013,O,1903-12-28,NN,,,,true,4,,,,PL,PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,0.08343,43.697692,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
323770487,00037,32377048700037,O,1999-01-04,NN,,,2009-12-30T04:56:08,true,4,,,,RUE,DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.084427,43.697628,0.94,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
324011105,00016,32401110500016,O,1982-02-01,NN,,,2014-07-08T00:28:35,true,4,,,,PL,DU CDT PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,0.08343,43.697692,0.64,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
324011105,00024,32401110500024,O,1997-08-15,,,,,false,3,,,,RUE,BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,15.8C,NAF1993,N,0.084427,43.697628,0.93,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
324404607,00016,32440460700016,O,,,,,,true,1,,,,RTE,D EAUZE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.106429,43.70345,0.78,street,Route d’Eauze 32290 Aignan,32001_0160,G,ROUTE D EAUZE,
324898477,00017,32489847700017,O,1982-01-05,NN,,,2008-01-04T19:01:31,true,3,,,,RUE,DE L EGLISE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083677,43.698381,0.54,street,Rue de l’Abbe Monlezun 32290 Aignan,32001_0005,G,RUE DE L ABBE MONLEZUN,
324898485,00010,32489848500010,O,,,,,,true,1,,,,RUE,DE L EGLISE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.083677,43.698381,0.54,street,Rue de l’Abbe Monlezun 32290 Aignan,32001_0005,G,RUE DE L ABBE MONLEZUN,
326293586,00037,32629358600037,O,1990-01-01,NN,,,2019-09-13T15:11:07,true,4,LAPEYRIE,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.084739,43.694574,0.41,street,Impasse de la Verrerie 32290 Aignan,32001_0430,D,IMPASSE DE LA VERRERIE,
326618238,00017,32661823800017,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326618246,00028,32661824600028,O,2003-05-01,NN,,,,true,2,,,,AV,DES PYRENEES,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,,,,0.083207,43.694868,0.82,street,Avenue des Pyrénées 32290 Aignan,32001_0335,G,AVENUE DES PYRENEES,
326747722,00014,32674772200014,O,1983-01-01,NN,,,2023-04-14T03:44:14,true,5,,12,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,2022-12-31,F,,,,,66.29Z,NAFRev2,O,0.08383,43.697671,0.86,housenumber,12 Place du Colonel Parisot 32290 Aignan,32001_0140_00012,G,12 PLACE DU COLONEL PARISOT,
327421236,00016,32742123600016,O,1983-05-07,NN,,,,true,4,,,,,CASTILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.0733,43.679666,0.91,street,Chemin Rural de Castillon 32290 Aignan,32001_9r6b9m,G,CHEMIN RURAL DE CASTILLON,
327614806,00054,32761480600054,O,2017-09-30,,,4339ZZ,2018-10-03T05:01:08,true,2,LA CAHUSE,,,CHE,DE LA TUILERIE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,E.P.M SERVICES,43.21A,NAFRev2,N,0.080601,43.697853,0.84,street,Chemin de la Tuilerie 32290 Aignan,32001_0380,G,CHEMIN DE LA TUILERIE,
327654281,00010,32765428100010,O,1983-12-01,NN,,,2008-04-26T09:46:07,true,4,,,,,ZI DE LA COUDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,24.4C,NAFRev1,O,4.6541508,43.9659268,0.75,poi.information,Mour de la Coudette (Informations) Rochefort-du-Gard,https://osm.org/node/2554305758,G,,
327727392,00042,32772739200042,O,2002-02-05,NN,,9602AB,2022-02-02T04:09:59,true,4,,,,CHE,DE GUILLHEMBLANC,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.02A,NAFRev2,N,0.09167,43.698104,0.55,street,Lotissement Guilhemblanc 32290 Aignan,32001_A060,G,LOTISSEMENT GUILHEMBLANC,
328553243,00010,32855324300010,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
328632765,00017,32863276500017,O,1983-04-28,NN,,,2008-04-05T00:29:32,true,5,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.08343,43.697692,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
328653415,00062,32865341500062,O,2006-03-01,,,,2020-09-28T03:39:59,true,4,,18,,RUE,DUC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.083805,43.69722,0.95,housenumber,18 Rue du Duc de Bouillon 32290 Aignan,32001_0080_00018,G,18 RUE DU DUC DE BOUILLON,
328909726,00023,32890972600023,O,2017-11-17,00,2021,,2023-11-27T13:44:30,true,1,,6,,RUE,DE LA COUDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,01.61Z,NAFRev2,O,0.077176,43.697719,0.95,housenumber,6 Rue de la Coudette 32290 Aignan,32001_c469lo_00006,G,6 RUE DE LA COUDETTE,
328924535,00011,32892453500011,O,1984-01-09,NN,,4312BA,2014-10-23T00:10:44,true,5,,24,,CITE,LE VERGER,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,43.12A,NAFRev2,N,0.090281,43.697833,0.94,housenumber,24 Cite le Verger 32290 Aignan,32001_a166_00024,G,24 CITE LE VERGER,
329014328,00010,32901432800010,O,1984-01-05,NN,,,2009-10-05T20:05:59,true,4,,,,LD,BIRAN,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,15.1A,NAF1993,N,0.083756,43.697203,0.43,street,Rue du Foirail 32290 Aignan,32001_0220,G,RUE DU FOIRAIL,
329970925,00015,32997092500015,O,1984-04-20,00,2021,,2023-11-27T13:45:27,true,3,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329994420,00019,32999442000019,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330027582,00015,33002758200015,O,,NN,,,,true,1,,,,IMP,DE LA PISCINE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,0.079718,43.697451,0.84,street,Impasse de la Piscine 32290 Aignan,32001_0300,G,IMPASSE DE LA PISCINE,
330089558,00010,33008955800010,O,1984-07-05,NN,,4322AZ,2015-09-01T04:15:35,true,6,,,,CITE,LABOURDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22B,NAFRev2,N,0.075677,43.69788,0.77,street,Chemin de Labourdette 32290 Aignan,32001_0268,G,CHEMIN DE LABOURDETTE,
330791690,00010,33079169000010,O,1984-07-01,NN,,,2008-11-07T00:49:21,false,4,,,,RTE,DE CASTELNAVET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.2L,NAFRev1,O,0.0733,43.679666,0.37,street,Chemin Rural de Castillon 32290 Aignan,32001_9r6b9m,G,CHEMIN RURAL DE CASTILLON,
330791690,00036,33079169000036,O,2004-01-09,NN,,,2014-07-08T00:35:42,false,5,,,,LD,LASSALLE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.91A,NAFRev2,O,0.090697,43.697255,0.31,street,Cite de Lasberdesques 32290 Aignan,32001_0271,G,CITE DE LASBERDESQUES,
330791690,00044,33079169000044,O,2009-01-19,02,2021,4391AZ,2023-11-27T13:46:08,true,1,,,,,ZONE ARTISANALE MAURANCHE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
331079012,00026,33107901200026,O,2001-10-13,NN,,,,false,4,CABINET MEDICAL,,,RUE,VITAL,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,0.083874,43.697443,0.92,street,Rue Guillaume Vital 32290 Aignan,32001_0245,G,RUE GUILLAUME VITAL,