id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183166,2023-01-20,000001,Vente,165000,19,,RTE DE ROUHENAC,0013,16330,16393,Vars,16,,,163930000B1110,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,968,0.124906,45.758416
2023-183434,2023-02-20,000001,Vente,181550,3,,RUE DU SERPOLET,0099,16330,16393,Vars,16,,,16393000ZH0248,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1484,0.135758,45.761872
2023-183578,2023-02-22,000001,Vente,92281,1,,RUE PRINCIPALE DE LA PRADE,0063,16330,16393,Vars,16,,,163930000G0309,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,604,0.158976,45.750854
2023-183578,2023-02-22,000001,Vente,92281,,,LES RENTES DE LAPRADE,B203,16330,16393,Vars,16,,,163930000G0757,,,,,,,,,,,,,0,,,,,P,prés,,,2682,0.159016,45.750763
2023-183578,2023-02-22,000001,Vente,92281,,,LES RENTES DE LAPRADE,B203,16330,16393,Vars,16,,,163930000G0759,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.159286,45.750696
2023-183868,2023-02-11,000001,Vente,44000,,,LES RENTES,B202,16330,16393,Vars,16,,,16393000ZS0285,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.160495,45.761658
2023-183868,2023-02-11,000001,Vente,44000,,,LES RENTES,B202,16330,16393,Vars,16,,,16393000ZS0287,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.160564,45.761565
2023-183868,2023-02-11,000001,Vente,44000,,,LES RENTES,B202,16330,16393,Vars,16,,,16393000ZS0288,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.160832,45.761504
2023-184254,2023-03-16,000001,Vente,141440,,,LE HAUT DEROC,B099,16330,16393,Vars,16,,,16393000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,56587,0.153671,45.761489
2023-184254,2023-03-16,000001,Vente,141440,,,LE HAUT DEROC,B099,16330,16393,Vars,16,,,16393000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,18860,0.153671,45.761489
2023-184254,2023-03-16,000001,Vente,141440,,,LE HAUT DEROC,B099,16330,16393,Vars,16,,,16393000ZI0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.153671,45.761489
2023-184254,2023-03-16,000001,Vente,141440,,,GRAND BOIS PREVEAU,B084,16330,16393,Vars,16,,,16393000ZK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.146356,45.770989
2023-184254,2023-03-16,000001,Vente,141440,,,CHAMP DU SABLE,B037,16330,16393,Vars,16,,,16393000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,15170,0.153948,45.758833
2023-184254,2023-03-16,000001,Vente,141440,,,BELLEVUE,B011,16330,16393,Vars,16,,,16393000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.154482,45.756912
2023-184254,2023-03-16,000001,Vente,141440,,,BELLEVUE,B011,16330,16393,Vars,16,,,16393000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,93250,0.154482,45.756912
2023-184254,2023-03-16,000001,Vente,141440,,,BELLEVUE,B011,16330,16393,Vars,16,,,16393000ZS0055,,,,,,,,,,,,,0,,,,,L,landes,,,2500,0.154482,45.756912
2023-184254,2023-03-16,000001,Vente,141440,,,LE MESSELIN,B143,16330,16393,Vars,16,,,16393000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,3162,0.156326,45.757191
2023-184254,2023-03-16,000001,Vente,141440,,,LE MESSELIN,B143,16330,16393,Vars,16,,,16393000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,6322,0.156326,45.757191
2023-184254,2023-03-16,000001,Vente,141440,,,LE MESSELIN,B143,16330,16393,Vars,16,,,16393000ZS0062,,,,,,,,,,,,,0,,,,,T,terres,,,17215,0.157198,45.757494
2023-184254,2023-03-16,000001,Vente,141440,,,LE MESSELIN,B143,16330,16393,Vars,16,,,16393000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.157693,45.757699
2023-184254,2023-03-16,000001,Vente,141440,,,LE MESSELIN,B143,16330,16393,Vars,16,,,16393000ZS0159,,,,,,,,,,,,,0,,,,,S,sols,,,1138,0.157735,45.756783
2023-184254,2023-03-16,000001,Vente,141440,,,BELLEVUE,B011,16330,16393,Vars,16,,,16393000ZS0294,,,,,,,,,,,,,0,,,,,T,terres,,,8034,0.153464,45.758235
2023-184254,2023-03-16,000001,Vente,141440,,,COTEAU DE BELAIR,B058,16330,16393,Vars,16,,,16393000ZW0072,,,,,,,,,,,,,0,,,,,L,landes,,,1010,0.135136,45.750747
2023-184267,2023-03-17,000001,Vente,1.2,610,,RUE DES COTEAUX DE LA TOUCHE,0608,16330,16393,Vars,16,,,16393000ZN0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10039,0.187554,45.767346
2023-184284,2023-03-17,000001,Vente,1.38,630,,RUE DES COTEAUX DE LA TOUCHE,0608,16330,16393,Vars,16,,,16393000ZN0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12083,0.188129,45.767382
2023-184369,2023-03-03,000001,Vente,30000,5894,,LES PLANTES,B172,16330,16393,Vars,16,,,16393000ZH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1334,0,S,sols,,,1334,0.141085,45.759046
2023-184422,2023-03-02,000001,Vente,141200,36,,RTE DE MARSAC,0055,16330,16393,Vars,16,,,16393000YD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,0.119731,45.759069
2023-184422,2023-03-02,000001,Vente,141200,36,,RTE DE MARSAC,0055,16330,16393,Vars,16,,,16393000YD0192,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1305,0.119731,45.759069
2023-184594,2023-04-05,000001,Vente,30000,5537,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0045,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,6690,0.129727,45.738072
2023-185044,2023-03-27,000001,Vente,3000,,,LA GIRELLE,B082,16330,16393,Vars,16,,,16393000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,0.152873,45.772433
2023-185166,2023-04-13,000001,Vente,250,,,BOIS DE PEUSEC,B014,16330,16393,Vars,16,,,163930000F0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.163302,45.749937
2023-185166,2023-04-13,000001,Vente,250,,,BOIS DE PEUSEC,B014,16330,16393,Vars,16,,,163930000F0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.163689,45.750087
2023-186007,2023-05-09,000002,Vente,1,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0918,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.094807,45.744481
2023-186007,2023-05-09,000002,Vente,1,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0919,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.094819,45.744567
2023-186265,2023-05-15,000001,Vente,135000,21,,ALL DES PLATANES,0280,16330,16393,Vars,16,,,16393000ZH0223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.134775,45.760044
2023-186634,2023-05-26,000001,Vente,2400,,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0140,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.13957,45.738028
2023-186741,2023-06-05,000001,Vente,50000,,,COUZIER,B063,16330,16393,Vars,16,,,16393000ZO0111,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.174885,45.756905
2023-187068,2023-06-08,000001,Vente,6000,,,LES COURADES,B062,16330,16393,Vars,16,,,16393000YC0134,,,,,,,,,,,,,0,,,,,T,terres,,,9249,0.104138,45.742056
2023-187343,2023-06-29,000001,Vente,80000,,,LE BOQUET,B018,16330,16393,Vars,16,,,16393000YD0392,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.118634,45.755522
2023-187343,2023-06-29,000001,Vente,80000,3,,RUE DU NOISETIER,0265,16330,16393,Vars,16,,,16393000YD0393,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,0.119104,45.755674
2023-187472,2023-06-20,000001,Vente,16000,,,CHAMP DE LA FOIRE,B029,16330,16393,Vars,16,,,163930000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.126355,45.758938
2023-187514,2023-07-06,000001,Vente,410000,,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0186,,,,,,,,,,,,,0,,,,,S,sols,,,1020,0.120301,45.742046
2023-187514,2023-07-06,000001,Vente,410000,5978,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0189,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2300,0.120233,45.741291
2023-187514,2023-07-06,000001,Vente,410000,5978,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0189,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,533,0.120233,45.741291
2023-187514,2023-07-06,000001,Vente,410000,5978,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,0.120233,45.741291
2023-187514,2023-07-06,000001,Vente,410000,5978,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0189,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2300,0.120233,45.741291
2023-187524,2023-07-13,000001,Vente,120000,,,PONT DU ROY,B179,16330,16393,Vars,16,,,16393000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.130957,45.761843
2023-187640,2023-07-05,000001,Vente,190900,,,LE PORTAL,B180,16330,16393,Vars,16,,,16393000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.110918,45.765022
2023-187640,2023-07-05,000001,Vente,190900,51,,RTE DE ROUILLAC A CHASSENEUIL,0289,16330,16393,Vars,16,,,16393000ZD0301,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,869,0.111043,45.765344
2023-187640,2023-07-05,000001,Vente,190900,,,LES ILES LONGUES,B134,16330,16393,Vars,16,,,16393000ZD0304,,,,,,,,,,,,,0,,,,,P,prés,,,3398,0.112595,45.764759
2023-187640,2023-07-05,000001,Vente,190900,,,ILES DU BUISSON,B131,16330,16393,Vars,16,,,16393000ZD0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.113377,45.765243
2023-187966,2023-07-28,000001,Vente,85000,6,,RTE DU PONT DE LA FONTE,0062,16330,16393,Vars,16,,,163930000F0621,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,967,0.160849,45.749584
2023-187966,2023-07-28,000001,Vente,85000,6,,RTE DU PONT DE LA FONTE,0062,16330,16393,Vars,16,,,163930000F0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,0.160849,45.749584
2023-187966,2023-07-28,000001,Vente,85000,,,PEUSEC,B167,16330,16393,Vars,16,,,163930000F0623,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.160959,45.749712
2023-187988,2023-07-27,000001,Vente,2000,,,PRAIRIE DE VARS,B187,16330,16393,Vars,16,,,16393000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,3350,0.120385,45.769717
2023-188083,2023-07-07,000001,Vente,191800,13,,LOT LE COTEAU DU MOULIN 2,A051,16330,16393,Vars,16,,,16393000YD0456,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,817,0.119973,45.757377
2023-188249,2023-07-25,000001,Vente,210000,2,,LOT LE COTEAU DU MOULIN 2,A051,16330,16393,Vars,16,,,16393000YD0440,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,0.118629,45.758093
2023-188680,2023-08-21,000001,Vente,72,,,CHAMP DU BOIS,B032,16330,16393,Vars,16,,,163930000F0541,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.166225,45.756477
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,1092,0.121583,45.762952
2023-188704,2023-08-10,000001,Vente,415000,9,,RUE SUNOTTE,0081,16330,16393,Vars,16,,,163930000B0035,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1092,0.121583,45.762952
2023-188809,2023-08-24,000001,Vente,113500,7,,RTE DE MONTIGNAC,0058,16330,16393,Vars,16,,,163930000B0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.124205,45.762383
2023-188809,2023-08-24,000001,Vente,113500,7,,RTE DE MONTIGNAC,0058,16330,16393,Vars,16,,,163930000B0114,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,231,0.124205,45.762383
2023-188818,2023-09-01,000001,Vente,25000,,,LA FOSSETTE,B073,16330,16393,Vars,16,,,16393000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,2200,0.133002,45.772621
2023-188820,2023-08-31,000001,Vente,3000,,,LE RECLOUS,B200,16330,16393,Vars,16,,,163930000B1282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1546,0.123258,45.767294
2023-189217,2023-09-06,000001,Vente,32000,5537,,PRAIRIE DE COURSAC,B185,16330,16393,Vars,16,,,16393000ZY0045,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,6690,0.129727,45.738072
2023-189238,2023-09-14,000001,Vente,1.2,,,LA TOUCHE,B220,16330,16393,Vars,16,,,16393000ZN0276,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.183726,45.768969
2023-189238,2023-09-14,000001,Vente,1.2,,,LA TOUCHE,B220,16330,16393,Vars,16,,,16393000ZN0277,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.183843,45.768827
2023-189238,2023-09-14,000001,Vente,1.2,35,,RUE DES GRANDES COMBES,0209,16330,16393,Vars,16,,,16393000ZN0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,150886,0.181643,45.769925
2023-189359,2023-09-07,000001,Vente,1,,,LES SABLONS,B210,16330,16393,Vars,16,,,16393000YH0091,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.105242,45.761151
2023-189562,2023-09-26,000001,Vente,109200,23,,RUE DU PORT DE LA MATTE,0069,16330,16393,Vars,16,,,163930000B0299,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,72,0.123483,45.761606
2023-189562,2023-09-26,000001,Vente,109200,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.123534,45.761627
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0098,,,,,,,,,,,,,0,,,,,T,terres,,,602,0.12085,45.746305
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0098,,,,,,,,,,,,,0,,,,,T,terres,,,602,0.12085,45.746305
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0102,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.120996,45.74607
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0104,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.120889,45.745932
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0106,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.120443,45.746396
2023-189570,2023-09-12,000001,Vente,44000,,,LES FRANCS GALIMENS,B076,16330,16393,Vars,16,,,16393000ZX0106,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.120443,45.746396
2023-189896,2023-10-02,000001,Vente,58000,,,LA PETITE ORTIE,B157,16330,16393,Vars,16,,,16393000YH0058,,,,,,,,,,,,,0,,,,,P,prés,,,7550,0.118169,45.763432
2023-189896,2023-10-02,000001,Vente,58000,,,LA PETITE ORTIE,B157,16330,16393,Vars,16,,,16393000YH0075,,,,,,,,,,,,,0,,,,,P,prés,,,7390,0.117566,45.762233
2023-189896,2023-10-02,000001,Vente,58000,,,LA PETITE ORTIE,B157,16330,16393,Vars,16,,,16393000YH0084,,,,,,,,,,,,,0,,,,,P,prés,,,7053,0.117348,45.761872
2023-189896,2023-10-02,000001,Vente,58000,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0078,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.122212,45.772154
2023-189896,2023-10-02,000001,Vente,58000,,,PRAIRIE DE VARS,B187,16330,16393,Vars,16,,,16393000ZD0112,,,,,,,,,,,,,0,,,,,P,prés,,,17080,0.117072,45.764268
2023-189896,2023-10-02,000001,Vente,58000,,,LE SABLON,B209,16330,16393,Vars,16,,,16393000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.129166,45.769132
2023-189896,2023-10-02,000001,Vente,58000,,,LE SABLON,B209,16330,16393,Vars,16,,,16393000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.129223,45.769335
2023-189896,2023-10-02,000001,Vente,58000,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,5310,0.133728,45.767787
2023-189896,2023-10-02,000001,Vente,58000,,,FONT MATHELINE,B072,16330,16393,Vars,16,,,16393000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,15380,0.130738,45.755694
2023-189896,2023-10-02,000001,Vente,58000,,,LE DEROCH,B065,16330,16393,Vars,16,,,16393000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.141641,45.763327
2023-189896,2023-10-02,000001,Vente,58000,,,LES GRANDES VERSENNES,B092,16330,16393,Vars,16,,,16393000ZI0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.150774,45.766086
2023-189896,2023-10-02,000001,Vente,58000,,,LE PIERRAIL,B170,16330,16393,Vars,16,,,16393000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,5070,0.137075,45.768581
2023-189896,2023-10-02,000001,Vente,58000,,,GRAND BOIS PREVEAU,B084,16330,16393,Vars,16,,,16393000ZK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.147091,45.770785
2023-189896,2023-10-02,000001,Vente,58000,,,GRAND BOIS PREVEAU,B084,16330,16393,Vars,16,,,16393000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,3302,0.147048,45.77109
2023-189896,2023-10-02,000001,Vente,58000,,,GRAND BOIS PREVEAU,B084,16330,16393,Vars,16,,,16393000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.147537,45.771005
2023-189905,2023-09-22,000001,Vente,13500,,,BOIS DE FONSAZI,B013,16330,16393,Vars,16,,,16393000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.155758,45.77027
2023-189905,2023-09-22,000001,Vente,13500,,,LA GIRELLE,B082,16330,16393,Vars,16,,,16393000ZL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3966,0.152392,45.773307
2023-189905,2023-09-22,000001,Vente,13500,,,LES PETITES SABLIERES,B162,16330,16393,Vars,16,,,16393000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,5555,0.158052,45.769168
2023-189905,2023-09-22,000001,Vente,13500,,,LES PETITES SABLIERES,B162,16330,16393,Vars,16,,,16393000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,5555,0.158052,45.769168
2023-189905,2023-09-22,000001,Vente,13500,,,LES PETITES SABLIERES,B162,16330,16393,Vars,16,,,16393000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,5555,0.158052,45.769168
2023-189905,2023-09-22,000001,Vente,13500,,,BEAUMONT,B007,16330,16393,Vars,16,,,16393000ZM0094,,,,,,,,,,,,,0,,,,,T,terres,,,10100,0.160267,45.771147
2023-189905,2023-09-22,000001,Vente,13500,,,BEAUMONT,B007,16330,16393,Vars,16,,,16393000ZM0134,,,,,,,,,,,,,0,,,,,S,sols,,,483,0.159787,45.77041
2023-189905,2023-09-22,000001,Vente,13500,,,BEAUMONT,B007,16330,16393,Vars,16,,,16393000ZM0137,,,,,,,,,,,,,0,,,,,P,prés,,,68,0.159793,45.770452
2023-189908,2023-10-02,000001,Vente,173500.56,1,,RTE DE L'HERMITAGE,0230,16330,16393,Vars,16,,,163930000B1159,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,5672,0.127658,45.767054
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE RECLOUS,B200,16330,16393,Vars,16,,,163930000B0398,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1562,0.123295,45.767681
2023-189909,2023-10-02,000002,Vente,356799.44,,,LA TOURRETTE,B221,16330,16393,Vars,16,,,163930000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,3159,0.125984,45.772163
2023-189909,2023-10-02,000002,Vente,356799.44,,,LA TOURRETTE,B221,16330,16393,Vars,16,,,163930000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,3249,0.125749,45.77168
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE SOUCHAUD,B213,16330,16393,Vars,16,,,163930000B1232,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.127864,45.766416
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE RECLOUS,B200,16330,16393,Vars,16,,,163930000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.124013,45.767791
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE RECLOUS,B200,16330,16393,Vars,16,,,163930000B1260,,,,,,,,,,,,,0,,,,,T,terres,,,3994,0.124533,45.767611
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES ASSEES,B003,16330,16393,Vars,16,,,163930000I0778,,,,,,,,,,,,,0,,,,,P,prés,,,26430,0.116854,45.736708
2023-189909,2023-10-02,000002,Vente,356799.44,,,L ILE DE VALTAUD,B117,16330,16393,Vars,16,,,163930000I0906,,,,,,,,,,,,,0,,,,,P,prés,,,49508,,
2023-189909,2023-10-02,000002,Vente,356799.44,,,LA PETITE ORTIE,B157,16330,16393,Vars,16,,,16393000YH0063,,,,,,,,,,,,,0,,,,,P,prés,,,8410,0.116366,45.761477
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,9780,0.121116,45.773889
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3530,0.123208,45.773288
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0077,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.123101,45.772353
2023-189909,2023-10-02,000002,Vente,356799.44,,,PRAIRIE DE VARS,B187,16330,16393,Vars,16,,,16393000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,5660,0.120082,45.76944
2023-189909,2023-10-02,000002,Vente,356799.44,,,PRES DE CHEZ BRAQUAUD,B192,16330,16393,Vars,16,,,16393000ZD0126,,,,,,,,,,,,,0,,,,,P,prés,,,19100,0.117979,45.769599
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0362,,,,,,,,,,,,,0,,,,,P,prés,,,12741,0.120915,45.772522
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0364,,,,,,,,,,,,,0,,,,,P,prés,,,689,0.121098,45.773091
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE SOUCHAUD,B213,16330,16393,Vars,16,,,16393000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,22852,0.132211,45.76371
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE SOUCHAUD,B213,16330,16393,Vars,16,,,16393000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,7618,0.132211,45.76371
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,20150,0.129662,45.767689
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,10250,0.129662,45.767689
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE SOUCHAUD,B213,16330,16393,Vars,16,,,16393000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,99837,0.129728,45.766341
2023-189909,2023-10-02,000002,Vente,356799.44,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.129926,45.767062
2023-189909,2023-10-02,000002,Vente,356799.44,,,BEAUSOLEIL,B009,16330,16393,Vars,16,,,16393000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,9990,0.143189,45.754718
2023-189909,2023-10-02,000002,Vente,356799.44,,,BOIS ARDENT,B012,16330,16393,Vars,16,,,16393000ZI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.143447,45.766568
2023-189909,2023-10-02,000002,Vente,356799.44,,,BOIS ARDENT,B012,16330,16393,Vars,16,,,16393000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,18720,0.143447,45.766568
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,17910,0.147098,45.762909
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,7815,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,7815,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.148168,45.759617
2023-189909,2023-10-02,000002,Vente,356799.44,,,LE BAS DEROC,B004,16330,16393,Vars,16,,,16393000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,20110,0.145848,45.759206
2023-189909,2023-10-02,000002,Vente,356799.44,,,BOIS ARDENT,B012,16330,16393,Vars,16,,,16393000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,14247,0.138165,45.767905
2023-189909,2023-10-02,000002,Vente,356799.44,,,LA GIRELLE,B082,16330,16393,Vars,16,,,16393000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,20390,0.149105,45.775417
2023-189909,2023-10-02,000002,Vente,356799.44,,,PEU BUJOT,B164,16330,16393,Vars,16,,,16393000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,6700,0.126242,45.749289
2023-189909,2023-10-02,000002,Vente,356799.44,,,PEU BUJOT,B164,16330,16393,Vars,16,,,16393000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,7730,0.125946,45.749563
2023-189909,2023-10-02,000002,Vente,356799.44,,,PEU BUJOT,B164,16330,16393,Vars,16,,,16393000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,7570,0.126698,45.749763
2023-190263,2023-10-11,000001,Vente,16000,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.136599,45.757895