id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14356,2023-02-10,000001,Vente,179500,12,,RUE DU CHATEAU D EAU,0007,02110,02323,Fontaine-Uterte,02,,,023230000B0313,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1114,3.371341,49.921009
2023-18545,2023-06-23,000001,Vente,186000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.369882,49.92138
2023-18545,2023-06-23,000001,Vente,186000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0347,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.369718,49.921427
2023-18545,2023-06-23,000001,Vente,186000,246,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.369582,49.921315
2023-18545,2023-06-23,000001,Vente,186000,246,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0348,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,654,3.369582,49.921315
2023-18545,2023-06-23,000001,Vente,186000,246,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.369582,49.921315
2023-18545,2023-06-23,000001,Vente,186000,246,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.369582,49.921315
2023-18934,2023-07-05,000001,Vente,34192,,,LA VALLEE DE CROIX,B029,02110,02323,Fontaine-Uterte,02,,,02323000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.374006,49.919311
2023-18934,2023-07-05,000001,Vente,34192,,,LA VALLEE DE CROIX,B029,02110,02323,Fontaine-Uterte,02,,,02323000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,26264,3.383508,49.915289
2023-18934,2023-07-05,000001,Vente,34192,,,LA VALLEE DE CROIX,B029,02110,02323,Fontaine-Uterte,02,,,02323000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,13132,3.383508,49.915289
2023-18934,2023-07-05,000001,Vente,34192,,,LA VALLEE DE CROIX,B029,02110,02323,Fontaine-Uterte,02,,,02323000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,1384,3.383508,49.915289
2023-22271,2023-11-24,000002,Vente,1,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.370889,49.921747
