siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400847,00012,21540084700012,O,1983-03-01,11,2018,,2020-08-25T10:17:42,true,4,,9,,RUE,REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.834231,49.327528,0.87,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
215400847,00020,21540084700020,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,4,,15,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.833678,49.328267,0.94,housenumber,15 Rue de la République 54111 Mont-Bonvillers,54084_0270_00015,G,15 RUE DE LA REPUBLIQUE,
215400847,00038,21540084700038,O,1989-09-04,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.833758,49.328163,0.94,housenumber,13 Rue de la République 54111 Mont-Bonvillers,54084_0270_00013,G,13 RUE DE LA REPUBLIQUE,
215400847,00046,21540084700046,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-04-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
215400847,00053,21540084700053,O,1992-02-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
225400019,00975,22540001900975,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA MINE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.5398295,44.9652306,0.9,poi.track,Rue de la Mine (Chemin) Le Monêtier-les-Bains,https://osm.org/way/161106269,G,,
225400019,02021,22540001902021,O,2010-06-01,,,,2019-11-14T14:00:44,false,1,,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-06-01,A,CTR PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
255400871,00018,25540087100018,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
265401505,00259,26540150500259,O,2004-01-15,12,2018,,2020-08-25T10:21:07,false,2,,,,,,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER OCCUPATIONNEL,,,,87.20A,NAFRev2,N,,,0,,,,,,
265406520,00014,26540652000014,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
275401792,00013,27540179200013,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
301303194,00015,30130319400015,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,LOT,PORIONS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.42,NAP,N,,,0,,,,,,
303765986,00011,30376598600011,O,,,,,2019-11-14T14:00:44,true,1,,13,,RUE,D'HUART,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.829929,49.328117,0.87,housenumber,13 Rue Baron d'Huart 54111 Mont-Bonvillers,54084_0040_00013,G,13 RUE BARON D HUART,
309349785,00019,30934978500019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
313860827,00028,31386082700028,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
315508861,00020,31550886100020,O,2001-01-01,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3F,NAF1993,N,5.83438,49.327346,0.94,housenumber,7 Rue de la République 54111 Mont-Bonvillers,54084_0270_00007,G,7 RUE DE LA REPUBLIQUE,
315508861,00038,31550886100038,O,2011-03-21,,,8129BP,2021-02-23T10:41:16,true,1,,11,,RUE,MARECHAL JOFFRE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,81.22Z,NAFRev2,N,7.0169226,43.5537058,0.9,poi,Rue Maréchal Joffre (Pont) Cannes,https://osm.org/way/50884295,G,,
319068821,00010,31906882100010,O,1979-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DES FRONTS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.99A,NAFRev2,N,5.82898,49.326772,0.94,street,Rue des Fronts 54111 Mont-Bonvillers,54084_0135,G,RUE DES FRONTS,
320681729,00010,32068172900010,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
322712456,00035,32271245600035,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU VIEUX MONT,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,5.835367,49.326819,0.94,housenumber,19 Rue du Vieux Mont 54111 Mont-Bonvillers,54084_0300_00019,G,19 RUE DU VIEUX MONT,
325255164,00023,32525516400023,O,1985-04-24,01,2018,,2020-08-25T10:31:14,true,5,,4,,PL,DU 19 MARS 1962,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,5.83567,49.324419,0.85,housenumber,4 Place du 19 Mars 1962 54111 Mont-Bonvillers,54084_0090_00004,G,4 PLACE DU 19 MARS 1962,
326414117,00019,32641411700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330700634,00018,33070063400018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
333717056,00043,33371705600043,O,2014-04-15,,,,2021-02-23T10:53:05,true,1,,37,,RUE,FONDS DES LITS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20A,NAFRev2,N,5.830868,49.327567,0.94,housenumber,37 Rue Fonds des Lits 54111 Mont-Bonvillers,54084_0120_00037,G,37 RUE FONDS DES LITS,
334447828,00016,33444782800016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA CARRIERE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.311951,49.9099296,0.9,poi,Rue de la Carrière (Pont) Bailly-en-Rivière,https://osm.org/way/188560232,G,,
334447836,00019,33444783600019,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DU VIEUX MONT,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6E,NAF1993,N,5.83565,49.326964,0.94,housenumber,12 Rue du Vieux Mont 54111 Mont-Bonvillers,54084_0300_00012,G,12 RUE DU VIEUX MONT,
335179586,00029,33517958600029,O,1999-06-01,NN,,,2019-11-14T14:00:44,true,3,,6,,CITE,NOUVELLES,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,N,5.831697,49.326927,0.84,housenumber,6 Cités Nouvelles 54111 Mont-Bonvillers,54084_0220_00006,G,6 CITES NOUVELLES,
337516314,00016,33751631400016,O,,,,,2019-11-14T14:00:44,true,1,,16,B,RUE,BARON D HUART,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,77.10,NAP,N,5.827959,49.327662,0.82,housenumber,16 bis Rue Baron d'Huart 54111 Mont-Bonvillers,54084_0040_00016_bis,G,16 BIS RUE BARON D HUART,
338537566,00014,33853756600014,O,1986-07-01,NN,,,2019-11-14T14:00:44,true,4,,,,,GROUPE SCOLAIRE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
338895170,00011,33889517000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,5.833285,49.329394,0.74,street,Rue Nationale 54111 Mont-Bonvillers,54084_0210,G,RUE NATIONALE,
338916331,00022,33891633100022,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,AV,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,70.2C,NAF1993,N,5.833555,49.328226,0.78,housenumber,16 Rue de la République 54111 Mont-Bonvillers,54084_0270_00016,G,16 RUE DE LA REPUBLIQUE,
340368521,00019,34036852100019,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,5.834539,49.32692,0.94,housenumber,6 Rue de la République 54111 Mont-Bonvillers,54084_0270_00006,G,6 RUE DE LA REPUBLIQUE,
340997840,00012,34099784000012,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,55.3A,NAF1993,N,5.83488,49.326676,0.94,housenumber,3 Rue de la République 54111 Mont-Bonvillers,54084_0270_00003,G,3 RUE DE LA REPUBLIQUE,
341087260,00020,34108726000020,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,3,,51,,RUE,FONDS DES LITS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1993-04-30,F,CAFES SAVOR,,,,52.2P,NAF1993,N,5.828788,49.327162,0.94,housenumber,51 Rue Fonds des Lits 54111 Mont-Bonvillers,54084_0120_00051,G,51 RUE FONDS DES LITS,
349259093,00012,34925909300012,O,1988-12-01,NN,,,2019-11-14T14:00:44,true,3,,19,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.4B,NAFRev1,N,5.833539,49.328433,0.94,housenumber,19 Rue de la République 54111 Mont-Bonvillers,54084_0270_00019,G,19 RUE DE LA REPUBLIQUE,
349771980,00035,34977198000035,O,2006-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,,BONVILLERS VILLAGE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,5.839854,49.32217,0.94,housenumber,2 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00002,G,2 BONVILLERS VILLAGE,
353465644,00014,35346564400014,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DES FRONTS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,5.832054,49.327459,0.94,housenumber,20 Rue des Fronts 54111 Mont-Bonvillers,54084_0135_00020,G,20 RUE DES FRONTS,
353926967,00038,35392696700038,O,2006-03-10,NN,,,2019-11-14T14:00:44,true,4,,28,,RUE,BERNADETTE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.833618,49.321738,0.94,housenumber,28 Rue Bernadette 54111 Mont-Bonvillers,54084_0050_00028,G,28 RUE BERNADETTE,
356000000,11941,35600000011941,O,2012-01-01,,,,2019-11-14T14:00:44,false,2,,18,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.83334,49.328503,0.94,housenumber,18 Rue de la République 54111 Mont-Bonvillers,54084_0270_00018,G,18 RUE DE LA REPUBLIQUE,
356000414,01684,35600041401684,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,18,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.83334,49.328503,0.94,housenumber,18 Rue de la République 54111 Mont-Bonvillers,54084_0270_00018,G,18 RUE DE LA REPUBLIQUE,
378052849,00015,37805284900015,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.6C,NAF1993,N,5.834231,49.327528,0.94,housenumber,9 Rue de la République 54111 Mont-Bonvillers,54084_0270_00009,G,9 RUE DE LA REPUBLIQUE,
378976708,00016,37897670800016,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,BARON D HUART,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,92.4Z,NAF1993,N,5.828827,49.327836,0.94,housenumber,8 Rue Baron d'Huart 54111 Mont-Bonvillers,54084_0040_00008,G,8 RUE BARON D HUART,
382545507,00016,38254550700016,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,5.833555,49.328226,0.94,housenumber,16 Rue de la République 54111 Mont-Bonvillers,54084_0270_00016,G,16 RUE DE LA REPUBLIQUE,
383352846,00018,38335284600018,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,74.2C,NAF1993,N,5.832243,49.330155,0.94,housenumber,11 Rue Nationale 54111 Mont-Bonvillers,54084_0210_00011,G,11 RUE NATIONALE,
384952792,00057,38495279200057,O,2021-05-05,,,3299ZA,2021-06-21T10:01:01,true,1,,27,,RUE,FONDS DES LITS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,BOUGIE DODO,32.99Z,NAFRev2,N,5.83263,49.328093,0.94,housenumber,27 Rue Fonds des Lits 54111 Mont-Bonvillers,54084_0120_00027,G,27 RUE FONDS DES LITS,
387469919,00014,38746991900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA CARRIERE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,55.4A,NAF1993,N,1.311951,49.9099296,0.9,poi,Rue de la Carrière (Pont) Bailly-en-Rivière,https://osm.org/way/188560232,G,,
387475619,00020,38747561900020,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE L'EGLISE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.3Z,NAF1993,N,5.836741,49.326661,0.94,housenumber,4 Rue de l'Eglise 54111 Mont-Bonvillers,54084_0100_00004,G,4 RUE DE L EGLISE,
391782356,00029,39178235600029,O,1994-04-06,NN,,,2019-11-14T14:00:44,true,4,,23,,RUE,JEANNE D'ARC,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.81Z,NAFRev2,N,5.835239,49.323612,0.94,housenumber,23 Rue Jeanne d'Arc 54111 Mont-Bonvillers,54084_0150_00023,G,23 RUE JEANNE D ARC,
391912235,00010,39191223500010,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,5,,2,,PL,DU 19 MARS 1962,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.73Z,NAFRev2,O,5.835369,49.324198,0.85,housenumber,2 Place du 19 Mars 1962 54111 Mont-Bonvillers,54084_0090_00002,G,2 PLACE DU 19 MARS 1962,
392180691,00025,39218069100025,O,2009-06-01,,,,2019-11-14T14:00:44,true,2,,16,B,RUE,BARON D'HUART,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.29A,NAFRev2,N,5.827959,49.327662,0.82,housenumber,16 bis Rue Baron d'Huart 54111 Mont-Bonvillers,54084_0040_00016_bis,G,16 BIS RUE BARON D HUART,
393243704,00011,39324370400011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE L EGLISE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,5.836773,49.325211,0.94,street,Rue de l'Eglise 54111 Mont-Bonvillers,54084_0100,G,RUE DE L EGLISE,
400118568,00015,40011856800015,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,,BONVILLER,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,5.841595,49.32348,0.85,housenumber,14 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00014,G,14 BONVILLERS VILLAGE,
400471124,00018,40047112400018,O,,NN,,,2019-11-14T14:00:44,true,1,,6,B,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.4N,NAF1993,O,5.834582,49.326889,0.86,housenumber,6 b Rue de la République 54111 Mont-Bonvillers,54084_0270_00006_b,G,6 B RUE DE LA REPUBLIQUE,
401433602,00026,40143360200026,O,1997-07-01,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,DU VIEUX MONT,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,O,5.836093,49.327213,0.94,housenumber,13 Rue du Vieux Mont 54111 Mont-Bonvillers,54084_0300_00013,G,13 RUE DU VIEUX MONT,
403875917,00011,40387591700011,O,1996-01-26,NN,,,2019-11-14T14:00:44,true,3,,3,,,CITE BERNADETTE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.83312,49.321585,0.72,housenumber,3 Rue Bernadette 54111 Mont-Bonvillers,54084_0050_00003,G,3 RUE BERNADETTE,
407883164,00011,40788316400011,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,3,,15,,,BONVILLERS VILLAGE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.842258,49.323799,0.94,housenumber,15 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00015,G,15 BONVILLERS VILLAGE,
408094829,00012,40809482900012,O,1996-06-01,NN,,,2019-11-14T14:00:44,false,3,CHEZ MR PAQUIN DENIS,15,,,BONVILLERS VILLAGE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,5.842258,49.323799,0.94,housenumber,15 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00015,G,15 BONVILLERS VILLAGE,
410008528,00011,41000852800011,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,19,,RUE,JEANNE D ARC,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,45.2B,NAF1993,N,5.835059,49.323394,0.94,housenumber,19 Rue Jeanne d'Arc 54111 Mont-Bonvillers,54084_0150_00019,G,19 RUE JEANNE D ARC,
410040372,00014,41004037200014,O,1996-09-01,,,,2019-11-14T14:00:44,true,3,,14,,,BONVILLERS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.841595,49.32348,0.92,housenumber,14 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00014,G,14 BONVILLERS VILLAGE,
410153100,00012,41015310000012,O,1996-10-24,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE L EGLISE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.836741,49.326661,0.94,housenumber,4 Rue de l'Eglise 54111 Mont-Bonvillers,54084_0100_00004,G,4 RUE DE L EGLISE,
411578966,00011,41157896600011,O,1997-04-24,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,5.833555,49.328226,0.94,housenumber,16 Rue de la République 54111 Mont-Bonvillers,54084_0270_00016,G,16 RUE DE LA REPUBLIQUE,
412733818,00014,41273381800014,O,1997-07-03,,,,2019-11-14T14:00:44,false,5,,1,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2007-06-12,F,CAFE BAR CENTRAL,,,,55.3A,NAFRev1,N,5.834944,49.326589,0.94,housenumber,1 Rue de la République 54111 Mont-Bonvillers,54084_0270_00001,G,1 RUE DE LA REPUBLIQUE,
412733818,00022,41273381800022,O,2007-06-12,,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,O,5.83488,49.326676,0.94,housenumber,3 Rue de la République 54111 Mont-Bonvillers,54084_0270_00003,G,3 RUE DE LA REPUBLIQUE,
414136978,00015,41413697800015,O,1997-10-15,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,FONDS DES LITS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,93.0D,NAFRev1,N,5.832076,49.327977,0.94,housenumber,17 Rue Fonds des Lits 54111 Mont-Bonvillers,54084_0120_00017,G,17 RUE FONDS DES LITS,
414774307,00014,41477430700014,O,1998-01-05,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.834539,49.32692,0.94,housenumber,6 Rue de la République 54111 Mont-Bonvillers,54084_0270_00006,G,6 RUE DE LA REPUBLIQUE,
418531919,00011,41853191900011,O,1998-03-23,NN,,,2019-11-14T14:00:44,true,3,MME FAULMEYER AGNES,26,,,BONVILLES VILLAGE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840666,49.322282,0.85,housenumber,26 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00026,G,26 BONVILLERS VILLAGE,
424674604,00014,42467460400014,O,1999-09-27,NN,,,2019-11-14T14:00:44,false,3,37-38,37,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,80.4C,NAFRev1,N,5.831937,49.330351,0.78,housenumber,37 Rue Nationale 54111 Mont-Bonvillers,54084_0210_00037,G,37 RUE NATIONALE,
429073497,00019,42907349700019,O,2000-01-20,,,,2019-11-14T14:00:44,false,3,,33,,,BONVILLERS VILLAGE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.6Z,NAF1993,N,5.839916,49.322023,0.94,housenumber,33 Bonvillers Village 54111 Mont-Bonvillers,54084_b114_00033,G,33 BONVILLERS VILLAGE,
429174568,00023,42917456800023,O,2001-10-01,NN,,,2019-11-14T14:00:44,true,4,,19,,RUE,DU VIEUX MONT,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,55.4B,NAFRev1,N,5.835367,49.326819,0.94,housenumber,19 Rue du Vieux Mont 54111 Mont-Bonvillers,54084_0300_00019,G,19 RUE DU VIEUX MONT,
429517907,00011,42951790700011,O,2000-02-16,,,,2019-11-14T14:00:44,false,3,,41,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,5.832122,49.330077,0.78,housenumber,41 Rue Nationale 54111 Mont-Bonvillers,54084_0210_00041,G,41 RUE NATIONALE,
432077360,00019,43207736000019,O,2000-07-03,NN,,,2019-11-14T14:00:44,true,1,,37,,RTE,NATIONALE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,36.1G,NAF1993,O,5.831937,49.330351,0.78,housenumber,37 Rue Nationale 54111 Mont-Bonvillers,54084_0210_00037,G,37 RUE NATIONALE,
432296341,00014,43229634100014,O,2000-07-01,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,55.3A,NAF1993,O,5.83488,49.326676,0.94,housenumber,3 Rue de la République 54111 Mont-Bonvillers,54084_0270_00003,G,3 RUE DE LA REPUBLIQUE,
433948650,00018,43394865000018,O,2000-12-07,NN,,,2019-11-14T14:00:44,true,3,MR GERIQUE MANUEL,13,,RUE,BARON D'HUART,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.829929,49.328117,0.94,housenumber,13 Rue Baron d'Huart 54111 Mont-Bonvillers,54084_0040_00013,G,13 RUE BARON D HUART,
448326587,00012,44832658700012,O,2003-04-26,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE LA REPUBLIQUE,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,55.4B,NAFRev1,N,5.83488,49.326676,0.94,housenumber,3 Rue de la République 54111 Mont-Bonvillers,54084_0270_00003,G,3 RUE DE LA REPUBLIQUE,
449961556,00015,44996155600015,O,2003-01-10,NN,,,2019-11-14T14:00:44,true,3,,40,,ALL,DES ACACIAS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.834502,49.323556,0.84,housenumber,40 Allee des Acacias 54111 Mont-Bonvillers,54084_0020_00040,G,40 ALLEE DES ACACIAS,
450275052,00014,45027505200014,O,2003-10-01,NN,,,2019-11-14T14:00:44,false,4,,25,,ALL,DES ACACIAS,54111,MONT-BONVILLERS,,,54084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.833533,49.323697,0.84,housenumber,25 Allee des Acacias 54111 Mont-Bonvillers,54084_0020_00025,G,25 ALLEE DES ACACIAS,