siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905423,00012,21590542300012,O,1983-03-01,11,2021,,2023-11-30T10:18:26,true,4,,,,PL,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.872266,50.169995,0.76,street,Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014,G,RUE DE L EGLISE,
215905423,00020,21590542300020,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,4,,29,,RTE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,3.87388,50.172548,0.76,housenumber,29 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00029,G,29 ROUTE DE SAINT AUBIN,
265905422,00019,26590542200019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.872266,50.169995,0.76,street,Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014,G,RUE DE L EGLISE,
301041273,00014,30104127300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D'AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
302903810,00018,30290381000018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304022841,00015,30402284100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.872266,50.169995,0.76,street,Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014,G,RUE DE L EGLISE,
307556415,00023,30755641500023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,64,,RTE,DE SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,3.885599,50.173437,0.87,housenumber,64 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00064,G,64 ROUTE DE SAINT AUBIN,
307556415,00049,30755641500049,O,2012-06-01,,,,2021-02-23T10:37:45,true,1,,64,,RTE,DE SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.22B,NAFRev2,N,3.885599,50.173437,0.87,housenumber,64 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00064,G,64 ROUTE DE SAINT AUBIN,
309863504,00010,30986350400010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D ECUELIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,35.01,NAP,N,3.871882,50.173481,0.75,street,Route d'Ecuelin 59620 Saint-Remy-Chaussée,59542_0012,G,ROUTE D ECUELIN,
313946212,00013,31394621200013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D ECHEZIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.871882,50.173481,0.43,street,Route d'Ecuelin 59620 Saint-Remy-Chaussée,59542_0012,G,ROUTE D ECUELIN,
315460220,00017,31546022000017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN WILLIOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,23.04,NAP,N,3.875639,50.16706,0.79,street,Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043,G,RUE JEAN WILLOT,
316338581,00010,31633858100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316609387,00014,31660938700014,O,1979-01-01,11,2021,,2023-11-30T10:21:35,true,4,,5,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.869227,50.170926,0.83,housenumber,5 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00005,G,5 ROUTE D AVESNES,
321415747,00013,32141574700013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
322243031,00018,32224303100018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.872266,50.169995,0.95,street,Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014,G,RUE DE L EGLISE,
323173716,00024,32317371600024,O,2005-04-30,,,,2019-11-14T14:00:47,true,2,,1,,RUE,QUEUE NOIRE JEAN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,55.5D,NAFRev1,O,3.875118,50.169232,0.78,housenumber,1 Rue la Queue Noir Jean 59620 Saint-Remy-Chaussée,59542_0061_00001,G,1 RUE LA QUEUE NOIR JEAN,
324971001,00015,32497100100015,O,1982-04-01,NN,,,2021-07-20T04:40:51,true,3,,23,,RTE,D ECUELIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.878962,50.179564,0.84,housenumber,23 Route d'Ecuelin 59620 Saint-Remy-Chaussée,59542_0012_00023,G,23 ROUTE D ECUELIN,
325278323,00010,32527832300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.878095,50.172567,0.67,street,Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060,G,ROUTE DE SAINT AUBIN,
325451219,00019,32545121900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
331463471,00010,33146347100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA MALMAISON,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,3.879387,50.182448,0.92,street,Rue de la Malmaison 59620 Saint-Remy-Chaussée,59542_p1kpls,G,RUE DE LA MALMAISON,
333634970,00011,33363497000011,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,15.8C,NAF1993,O,3.872675,50.167395,0.84,housenumber,45 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00045,G,45 ROUTE D AVESNES,
334172111,00018,33417211100018,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RTE,DE DOURLERS,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.864464,50.1932,0.84,housenumber,44 Route de Dourlers 59620 Saint-Remy-Chaussée,59542_0008_00044,G,44 ROUTE DE DOURLERS,
340436013,00023,34043601300023,O,2018-07-30,,,,2022-01-26T04:16:41,true,2,,15,,RUE,QUEUE NOIRE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.877896,50.169265,0.79,housenumber,15 Rue la Queue Noir Jean 59620 Saint-Remy-Chaussée,59542_0061_00015,G,15 RUE LA QUEUE NOIR JEAN,
342032307,00023,34203230700023,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,22.01,NAP,N,3.871883,50.170004,0.95,housenumber,13 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00013,G,13 RUE DE L EGLISE,
342672706,00013,34267270600013,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLACE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.880577,50.169331,0.32,street,Rue la Queue Noir Jean 59620 Saint-Remy-Chaussée,59542_0061,G,RUE LA QUEUE NOIR JEAN,
343944237,00019,34394423700019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN WILLIOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,29.1J,NAF1993,O,3.875639,50.16706,0.79,street,Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043,G,RUE JEAN WILLOT,
345137608,00039,34513760800039,O,1995-06-19,NN,,2894ZZ,2022-07-08T10:09:37,true,7,,13,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,3.869929,50.16994,0.84,housenumber,13 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00013,G,13 ROUTE D AVESNES,
349578427,00024,34957842700024,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,38,,RTE,DE SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,26.7Z,NAF1993,O,3.876227,50.172071,0.87,housenumber,38 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00038,G,38 ROUTE DE SAINT AUBIN,
350895488,00012,35089548800012,O,1989-06-01,NN,,,2019-11-14T14:00:47,false,4,,13,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.1J,NAF1993,N,3.869929,50.16994,0.84,housenumber,13 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00013,G,13 ROUTE D AVESNES,
350895488,00038,35089548800038,O,1995-05-15,NN,,,2019-11-14T14:00:47,false,4,,45,,RTE,D'AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,3.872675,50.167395,0.84,housenumber,45 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00045,G,45 ROUTE D AVESNES,
352441703,00019,35244170300019,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,,RUELLE BLANCHARD,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.57,NAP,N,3.874886,50.172437,0.94,housenumber,7 Ruelle Blanchard 59620 Saint-Remy-Chaussée,59542_0003_00007,G,7 RUELLE BLANCHARD,
381415520,00026,38141552000026,O,2000-07-20,NN,,4321AB,2019-11-14T14:00:47,true,3,,13,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.871883,50.170004,0.95,housenumber,13 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00013,G,13 RUE DE L EGLISE,
381668714,00011,38166871400011,O,1991-04-04,NN,,,2022-01-25T04:10:28,true,4,,45,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,3.872675,50.167395,0.84,housenumber,45 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00045,G,45 ROUTE D AVESNES,
382635118,00021,38263511800021,O,1992-06-01,03,2021,,2023-11-30T10:20:44,true,8,,4,,RUE,JEAN WILLIOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,46.72Z,NAFRev2,O,3.874148,50.166872,0.81,housenumber,4 Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043_00004,G,4 RUE JEAN WILLOT,
382829851,00015,38282985100015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN WILLIOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,20.3Z,NAF1993,N,3.875639,50.16706,0.79,street,Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043,G,RUE JEAN WILLOT,
390849099,00036,39084909900036,O,1997-12-01,NN,,,2019-11-14T14:00:47,true,1,,47,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,52.6E,NAF1993,N,3.872772,50.167219,0.84,housenumber,47 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00047,G,47 ROUTE D AVESNES,
392297545,00015,39229754500015,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.870962,50.169706,0.95,housenumber,2 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00002,G,2 RUE DE L EGLISE,
393364997,00022,39336499700022,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,JEAN WILLIOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.5C,NAF1993,N,3.874148,50.166872,0.81,housenumber,4 Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043_00004,G,4 RUE JEAN WILLOT,
399971654,00013,39997165400013,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,,LE POT DE VIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.898739,50.184635,0.92,housenumber,12 Lieu Dit le Pot de Vin 59620 Saint-Remy-Chaussée,59542_b015_00012,G,12 LIEU DIT LE POT DE VIN,
399972421,00016,39997242100016,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,44,,RTE,DE DOURLERS,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.864464,50.1932,0.84,housenumber,44 Route de Dourlers 59620 Saint-Remy-Chaussée,59542_0008_00044,G,44 ROUTE DE DOURLERS,
400232914,00012,40023291400012,O,1995-02-27,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,JEAN WILLOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,28.3C,NAF1993,O,3.875665,50.167055,0.94,housenumber,12 Rue Jean Willot 59620 Saint-Remy-Chaussée,59542_0043_00012,G,12 RUE JEAN WILLOT,
401258645,00027,40125864500027,O,2011-02-15,,,,2019-11-14T14:00:47,true,1,,,,IMP,MICLOT,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,02.10Z,NAFRev2,N,3.886641,50.17439,0.76,street,Impasse Miclot 59620 Saint-Remy-Chaussée,59542_0066,G,IMPASSE MICLOT,
403161474,00024,40316147400024,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,3,MME JEHAES ISABELLE,7,,PL,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.12Z,NAFRev2,N,3.870998,50.170119,0.73,housenumber,7 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00007,G,7 RUE DE L EGLISE,
407587088,00011,40758708800011,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE LA THUILLERIE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,3.880303,50.166847,0.77,housenumber,14 Rue de la Tuilerie 59620 Saint-Remy-Chaussée,59542_0064_00014,G,14 RUE DE LA TUILERIE,
409309606,00013,40930960600013,O,1995-10-01,NN,,,2023-07-03T20:08:18,true,4,,7,,RTE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.43Z,NAFRev2,N,3.87068,50.172734,0.75,housenumber,7 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00007,G,7 ROUTE DE SAINT AUBIN,
409872603,00058,40987260300058,O,2011-01-01,NN,,,2021-02-23T11:31:58,true,3,,63,,RTE,D'AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,BOISERVICE MARIN,47.78B,NAFRev2,N,3.87337,50.165138,0.84,housenumber,63 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00063,G,63 ROUTE D AVESNES,
411843055,00012,41184305500012,O,1997-05-05,NN,,,2019-11-14T14:00:47,true,1,,38,,RTE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,26.7Z,NAF1993,N,3.876227,50.172071,0.76,housenumber,38 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00038,G,38 ROUTE DE SAINT AUBIN,
418140265,00012,41814026500012,O,1988-08-01,NN,,,2019-11-14T14:00:47,true,3,,68,,RUE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.88677,50.172947,0.72,housenumber,68 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00068,G,68 ROUTE DE SAINT AUBIN,
418140299,00011,41814029900011,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,66,,RUE,DE ST AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.886603,50.172901,0.72,housenumber,66 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00066,G,66 ROUTE DE SAINT AUBIN,
430746305,00019,43074630500019,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,75,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.874418,50.161886,0.84,housenumber,75 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00075,G,75 ROUTE D AVESNES,
432958304,00029,43295830400029,O,2023-06-07,,,,2023-07-01T11:45:18,false,1,,55,,RTE,D'AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,47.99A,NAFRev2,N,3.873079,50.16642,0.84,housenumber,55 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00055,G,55 ROUTE D AVESNES,
434173167,00017,43417316700017,O,2000-12-18,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,QUEUE NOIRE JEAN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,3.875118,50.169232,0.78,housenumber,1 Rue la Queue Noir Jean 59620 Saint-Remy-Chaussée,59542_0061_00001,G,1 RUE LA QUEUE NOIR JEAN,
438836900,00011,43883690000011,O,2001-06-18,NN,,,2019-11-14T14:00:47,false,4,,44,,AV,GUSTAVE DELORY,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2C,NAF1993,N,3.0949756,50.5884224,0.75,poi,Rue Gustave Delory (Pont) Lesquin,https://osm.org/way/34387685,G,,
443944806,00019,44394480600019,O,2002-09-15,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,D'ECUELIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,3.878962,50.179564,0.79,housenumber,23 Route d'Ecuelin 59620 Saint-Remy-Chaussée,59542_0012_00023,G,23 ROUTE D ECUELIN,
444228332,00011,44422833200011,O,1995-09-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE L'EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.872266,50.169995,0.76,street,Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014,G,RUE DE L EGLISE,
446120065,00011,44612006500011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
446213571,00016,44621357100016,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.878095,50.172567,0.86,street,Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060,G,ROUTE DE SAINT AUBIN,
446412926,00011,44641292600011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.878095,50.172567,0.78,street,Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060,G,ROUTE DE SAINT AUBIN,
446710105,00011,44671010500011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.70,NAP,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
446810889,00019,44681088900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
446811481,00014,44681148100014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
447110420,00018,44711042000018,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,O,3.872535,50.167726,0.82,street,Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002,G,ROUTE D AVESNES,
447120049,00013,44712004900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PLEIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,3.875855,50.168149,0.94,street,Rue du Plein 59620 Saint-Remy-Chaussée,59542_0054,G,RUE DU PLEIN,
450792262,00021,45079226200021,O,2015-09-03,NN,,,2019-11-14T14:00:47,true,1,MAIRIE,5,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,93.12Z,NAFRev2,O,3.870936,50.170112,0.95,housenumber,5 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00005,G,5 RUE DE L EGLISE,
451471510,00037,45147151000037,O,2021-09-01,,,,2021-10-25T10:21:19,false,1,,21,,RTE,D'AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.43Z,NAFRev2,N,3.871796,50.168888,0.84,housenumber,21 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00021,G,21 ROUTE D AVESNES,
452321979,00018,45232197900018,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,,LE POINT DU JOUR,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,3.883342,50.185142,0.94,housenumber,4 Le Point du Jour 59620 Saint-Remy-Chaussée,59542_b011_00004,G,4 LE POINT DU JOUR,
477693485,00013,47769348500013,O,2004-07-01,NN,,,2019-11-14T14:00:47,true,3,,13,,,LE PLEIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876206,50.168032,0.63,housenumber,13 Rue du Plein 59620 Saint-Remy-Chaussée,59542_0054_00013,G,13 RUE DU PLEIN,
482563111,00012,48256311100012,O,2005-04-04,,,,2019-11-14T14:00:47,true,2,,39,,RTE,D AVESNES,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.872518,50.167793,0.84,housenumber,39 Route d’Avesnes 59620 Saint-Remy-Chaussée,59542_0002_00039,G,39 ROUTE D AVESNES,
489153213,00017,48915321300017,O,2006-02-14,,,,2019-11-14T14:00:47,true,2,,6,,,LE POT DE VIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.896665,50.185523,0.92,housenumber,6 Lieu Dit le Pot de Vin 59620 Saint-Remy-Chaussée,59542_b015_00006,G,6 LIEU DIT LE POT DE VIN,
499499390,00049,49949939000049,O,2019-04-15,NN,,0162ZP,2022-08-29T09:31:36,false,3,,14,B,RUE,DE LA TUILERIE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,VINCENT DUPONT MARECHAL FERRANT,01.62Z,NAFRev2,N,3.880244,50.166873,0.86,housenumber,14bis Rue de la Tuilerie 59620 Saint-Remy-Chaussée,59542_0064_00014_bis,G,14BIS RUE DE LA TUILERIE,
499499390,00056,49949939000056,O,2021-08-01,,,0162ZP,2021-11-18T11:00:31,true,1,,21,,RUE,DE LA TUILERIE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,VINCENT DUPONT MARECHAL FERRANT,01.62Z,NAFRev2,N,3.879768,50.167036,0.83,street,Rue de la Tuilerie 59620 Saint-Remy-Chaussée,59542_0064,G,RUE DE LA TUILERIE,
500368600,00010,50036860000010,O,2007-10-01,,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE L EGLISE,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,3.870962,50.169706,0.95,housenumber,2 Rue de l'Eglise 59620 Saint-Remy-Chaussée,59542_0014_00002,G,2 RUE DE L EGLISE,
509360681,00019,50936068100019,O,2009-01-05,01,2021,4321AB,2023-11-30T10:23:48,true,6,,34,,RUE,DE DOURLERS,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,43.21A,NAFRev2,O,3.862745,50.193849,0.79,housenumber,34 Route de Dourlers 59620 Saint-Remy-Chaussée,59542_0008_00034,G,34 ROUTE DE DOURLERS,
510660772,00011,51066077200011,O,2009-02-28,,,,2019-11-14T14:00:47,true,2,,3,,,RUELLE BLANCHARD,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,3.875812,50.172963,0.94,housenumber,3 Ruelle Blanchard 59620 Saint-Remy-Chaussée,59542_0003_00003,G,3 RUELLE BLANCHARD,
513311589,00040,51331158900040,O,2010-01-10,,,,2019-11-14T14:00:47,false,1,,34,,RUE,DU SAINT AUBIN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,35.11Z,NAFRev2,N,3.874857,50.172301,0.71,housenumber,34 Route de Saint Aubin 59620 Saint-Remy-Chaussée,59542_0060_00034,G,34 ROUTE DE SAINT AUBIN,
514037712,00015,51403771200015,O,2009-07-31,,,,2019-11-14T14:00:47,true,2,,80,,,RUE QUEUE NOIRE JEAN,59620,SAINT-REMY-CHAUSSEE,,,59542,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,56.21Z,NAFRev2,N,3.884296,50.167134,0.79,housenumber,80 Rue la Queue Noir Jean 59620 Saint-Remy-Chaussée,59542_0061_00080,G,80 RUE LA QUEUE NOIR JEAN,