id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162745,2021-02-12,000001,Vente,246250,165,,CHE DU BELVEDERE,0170,69610,69178,Souzy,69,,,691780000B0916,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,672,4.457476,45.701774
2021-1162745,2021-02-12,000001,Vente,246250,,,BELLEVUE,B003,69610,69178,Souzy,69,,,691780000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.457368,45.701525
2021-1163287,2021-03-18,000001,Vente,3800,,,CAMARD,B009,69610,69178,Souzy,69,,,691780000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.464338,45.70985
2021-1164388,2021-06-11,000001,Vente,1800,,,MADALON,B018,69610,69178,Souzy,69,,,691780000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,1219,4.445166,45.691502
2021-1164494,2021-05-10,000002,Vente,310000,15,,ALL DE LA MINE,0530,69610,69178,Souzy,69,,,691780000B0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,882,0,T,terres,,,3127,4.455807,45.698981
2021-1164494,2021-05-10,000002,Vente,310000,,,BELLEVUE,B003,69610,69178,Souzy,69,,,691780000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.455834,45.698611
2021-1164915,2021-07-05,000001,Vente,155000,,,YVERNONS,B028,69610,69178,Souzy,69,,,691780000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.463695,45.704397
2021-1164915,2021-07-05,000001,Vente,155000,,,YVERNONS,B028,69610,69178,Souzy,69,,,691780000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.463313,45.704672
2021-1164915,2021-07-05,000001,Vente,155000,,,YVERNONS,B028,69610,69178,Souzy,69,,,691780000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,795,4.463743,45.704472
2021-1164915,2021-07-05,000001,Vente,155000,14,,IMP DES ARTISANS,0045,69610,69178,Souzy,69,,,691780000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.463608,45.704711
2021-1164915,2021-07-05,000001,Vente,155000,14,,IMP DES ARTISANS,0045,69610,69178,Souzy,69,,,691780000B0898,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,4.463608,45.704711
2021-1165378,2021-07-27,000001,Vente,290800,445,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.446597,45.71411
2021-1165378,2021-07-27,000001,Vente,290800,445,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0822,,,,,,,,,,,,,0,,,,,J,jardins,,,829,4.446597,45.71411
2021-1165378,2021-07-27,000001,Vente,290800,,,PINET,B021,69610,69178,Souzy,69,,,691780000A0825,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.446477,45.714259
2021-1165378,2021-07-27,000001,Vente,290800,,,PINET,B021,69610,69178,Souzy,69,,,691780000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.446852,45.714254
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1531,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1531,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1531,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,485,,CHE DU PINET,0535,69610,69178,Souzy,69,,,691780000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.446772,45.713965
2021-1165727,2021-08-05,000001,Vente,257450,,,PINET,B021,69610,69178,Souzy,69,,,691780000A0825,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.446477,45.714259
2021-1165727,2021-08-05,000001,Vente,257450,,,PINET,B021,69610,69178,Souzy,69,,,691780000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.446852,45.714254
2021-1165879,2021-08-09,000001,Vente,348400,1367,,RTE DE MONTBRISON,0020,69610,69178,Souzy,69,,,691780000B0946,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,4.458123,45.699925
2021-1166005,2021-08-27,000001,Vente,103370,464,,MTE DU BOURG,0220,69610,69178,Souzy,69,,,691780000A0277,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,110,4.448536,45.705778
2021-1167041,2021-10-28,000001,Vente,225650,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,231,4.452657,45.697608
2021-1167041,2021-10-28,000001,Vente,225650,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.452657,45.697608
2021-1167041,2021-10-28,000001,Vente,225650,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.452657,45.697608
2021-1167041,2021-10-28,000001,Vente,225650,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.452677,45.69772
2021-1167041,2021-10-28,000001,Vente,225650,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.452527,45.697615
2021-1167041,2021-10-28,000001,Vente,225650,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.452419,45.697629
2021-1167041,2021-10-28,000001,Vente,225650,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.452828,45.6976
2021-1167515,2021-09-16,000001,Adjudication,70000,465,,RTE DE MONTBRISON,0020,69610,69178,Souzy,69,,,691780000B0983,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,349,4.465756,45.705792
