siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100071,00016,21810007100016,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101367,00012,26810136700012,O,1984-11-20,NN,,,2016-07-23T12:28:22,true,4,,,,,MAIRIE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306241845,00032,30624184500032,O,2014-10-01,,,,2015-08-06T08:27:44,true,1,,,,LD,SOURDABAL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,0.5247236,44.320695,0.71,poi.track,Sourdabat (Chemin) Montpezat,https://osm.org/way/120362513,G,,
320567068,00012,32056706800012,O,1980-12-16,NN,,,2007-01-18T09:15:22,true,3,,,,,MAIRIE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321614380,00038,32161438000038,O,1990-08-01,NN,,,,true,4,,,,,COMBE D'ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325555548,00016,32555554800016,O,1982-10-15,NN,,4321AB,2015-03-18T01:01:04,true,4,,,,LD,METAIRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
332663152,00053,33266315200053,O,2013-07-30,,,,2016-01-12T00:12:05,false,1,,,,,FON PAGESE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
339403453,00014,33940345300014,O,1986-11-17,NN,,,2008-01-04T21:30:31,true,3,,,,LD,BREILLANES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345274351,00047,34527435100047,O,,NN,,,,true,1,,,,,LA METAIRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,2.5116887,43.1770805,0.9,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
347633646,00018,34763364600018,O,1988-07-01,NN,,,2007-01-18T09:26:02,true,3,,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348773771,00020,34877377100020,O,2016-01-15,,,,2015-12-21T09:01:15,true,1,,,,,LOURDIALAS,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352783443,00018,35278344300018,O,1989-12-08,NN,,,2008-01-04T23:46:36,true,3,,,,,COMBE D ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
383542172,00010,38354217200010,O,1991-10-15,NN,,2312ZZ,2015-03-17T00:35:38,true,3,,,,LD,COMBE D'ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,N,,,0,,,,,,
389723008,00014,38972300800014,O,1993-01-01,NN,,,2008-01-04T23:28:54,true,3,,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393924006,00025,39392400600025,O,2001-07-01,NN,,,2009-06-27T07:19:25,false,3,,,,LD,FON PAGESE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393924006,00041,39392400600041,O,2013-08-01,,,,2016-01-12T00:15:13,true,1,,,,,VIGNES GRANDES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,5.5915836,46.6880511,0.88,poi.track,Chemin des Grandes Vignes Pannessières,https://osm.org/way/94825084,G,,
401459755,00021,40145975500021,O,1996-05-23,NN,,,2006-12-15T00:58:37,false,4,,,,LD,METAIRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,52.6E,NAFRev1,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
404232720,00015,40423272000015,O,1981-01-01,NN,,,2006-10-28T03:20:01,true,3,,,,,METAIRIE DU MILIEU,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405065848,00013,40506584800013,O,,NN,,,,true,1,,,,,MRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405065855,00018,40506585500018,O,,NN,,,,true,1,,,,,PLAISANCE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.877719,44.023995,0.36,street,Place du Pressoir 81140 Alos,81007_0170,G,PLACE DU PRESSOIR,
405065863,00012,40506586300012,O,1962-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,GAUGINELLES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065871,00015,40506587100015,O,1969-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,AU VILLAGE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405065889,00017,40506588900017,O,1992-01-20,NN,,,,true,3,,,,,BREILHANES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408435576,00017,40843557600017,O,1988-08-01,NN,,,2008-01-04T21:10:21,true,3,,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409061025,00014,40906102500014,O,1980-09-01,NN,,,,true,4,,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
410948384,00012,41094838400012,O,1997-01-01,,,,,true,3,,,,,MRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413498163,00018,41349816300018,O,1997-07-01,NN,,,2010-10-10T04:38:44,true,4,,,,,PLAISANCE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,1.877719,44.023995,0.36,street,Place du Pressoir 81140 Alos,81007_0170,G,PLACE DU PRESSOIR,
413694035,00028,41369403500028,O,2005-08-01,,,,2017-02-19T04:03:01,true,2,,,,,COMBECAVE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
419260096,00021,41926009600021,O,2000-04-07,NN,,,2008-01-05T20:37:17,true,3,,,,,LE THOURON,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6425842,43.6358422,0.89,poi.fountain,Fontaine Le Thouron Seillans,https://osm.org/node/4170652376,G,,
422811141,00015,42281114100015,O,1999-03-01,01,2018,,2020-08-25T10:13:43,true,3,,,,,COULOMBIEROS,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.1476347,46.5120923,0.75,poi.rest_area,Aire de Coulombiers-Nord (Aire de repos) La Chapelle-Montreuil,https://osm.org/way/414702350,G,,
422811141,00023,42281114100023,O,2005-07-01,NN,,,2017-05-04T01:41:17,false,2,,,,,GASPIEL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.88375,44.021944,0.93,street,Gaspiel 81140 Alos,81007_vosz7n,G,GASPIEL,
438106288,00022,43810628800022,O,2007-01-01,,,,2008-06-06T09:31:05,true,1,,,,,PLAISANCE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,1.877719,44.023995,0.36,street,Place du Pressoir 81140 Alos,81007_0170,G,PLACE DU PRESSOIR,
442073763,00017,44207376300017,O,2002-06-01,NN,,,2008-01-04T21:33:53,true,3,,,,,PUECH DEL CAPELO,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
453262644,00017,45326264400017,O,2004-01-01,NN,,,2008-01-05T02:59:25,true,3,GASPIEL,,,,,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.88375,44.021944,0.93,street,Gaspiel 81140 Alos,81007_vosz7n,D,GASPIEL,
483216636,00017,48321663600017,O,2005-05-18,,,,2007-03-06T06:23:43,false,2,,,,,LA RICHANDIE BAS,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
483216644,00011,48321664400011,O,,NN,,,2006-11-01T03:18:01,true,1,,,,,GASPIEL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,1.88375,44.021944,0.93,street,Gaspiel 81140 Alos,81007_vosz7n,G,GASPIEL,
485143267,00014,48514326700014,O,2006-01-01,,,,2018-10-05T04:23:30,true,3,,,,LD,METAIRIE DU MILIEU,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489479014,00024,48947901400024,O,2006-01-02,NN,,2319ZA,2017-05-04T06:03:40,false,3,,,,,COMBE D'ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2015-02-28,F,ATELIER PIERRE BROUARD,,,,23.19Z,NAFRev2,O,,,0,,,,,,
493953731,00020,49395373100020,O,2011-04-21,NN,,,2017-08-18T14:16:42,true,3,TROQUER DAVID,,,,LE VILLAGE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494037807,00034,49403780700034,O,2010-10-12,,,,2016-06-14T14:32:32,false,3,,,,,LE VILLAGE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498381391,00016,49838139100016,O,2007-05-02,NN,,4329AZ,2015-03-17T01:37:29,true,3,,,,LD,GOURGOUILLEYRE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,,,0,,,,,,
498385889,00031,49838588900031,O,2013-10-28,,,,2016-09-08T05:16:26,true,1,,,,,PUECH DEL CAPELO,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,58.14Z,NAFRev2,O,,,0,,,,,,
500156161,00019,50015616100019,O,2007-10-01,,,,2014-07-10T00:59:00,true,3,,,,LD,LES GAUGINELLES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
501024053,00016,50102405300016,O,2007-09-01,NN,,,2014-06-13T23:38:07,false,4,,,,,FON PAGESE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
534481015,00012,53448101500012,O,2011-09-07,NN,,4399CZ,2018-09-29T12:59:10,false,3,,,,LD,MARROULLE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.99C,NAFRev2,O,1.876555,44.007314,0.54,street,Chemin de Maroule 81140 Alos,81007_0130,G,CHEMIN DE MAROULE,
534560917,00013,53456091700013,O,2011-08-02,,,,2018-01-19T10:30:37,true,2,,,,,LABARTHE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
538890898,00041,53889089800041,O,2017-09-20,,,2550AZ,2017-10-26T15:08:29,true,1,,,,LD,GASPIEL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2017-09-20,A,STEEL'INOX,,,,33.20A,NAFRev2,N,1.88375,44.021944,0.93,street,Gaspiel 81140 Alos,81007_vosz7n,G,GASPIEL,
751340738,00010,75134073800010,O,2012-04-01,,,,2016-04-27T03:53:05,true,2,,,,LD,GAUGINELLES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAS DE LYGARA,,,,01.26Z,NAFRev2,N,,,0,,,,,,
751962572,00010,75196257200010,O,2012-05-16,,,,2014-06-02T10:25:01,false,2,,,,,GOURGOUILLEYRES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
777195520,00021,77719552000021,O,1993-04-06,NN,,,2012-01-11T11:17:48,true,5,,,,LD,METAIRIE HAUTE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,90.03A,NAFRev2,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
794942318,00013,79494231800013,O,2013-08-22,,,,2013-08-27T08:39:41,true,1,,,,,PUECH DEL CAPELO,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
799092705,00018,79909270500018,O,2013-11-01,,,,2014-05-16T03:47:02,true,2,,,,LD,VIGNES GRANDES,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.11Z,NAFRev2,N,5.5915836,46.6880511,0.88,poi.track,Chemin des Grandes Vignes Pannessières,https://osm.org/way/94825084,G,,
800637688,00014,80063768800014,O,2014-03-01,,,9529ZF,2015-10-09T14:21:00,true,1,,,,LD,PERRELE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.39Z,NAFRev2,N,-0.7661829,49.2386275,0.77,poi.track,Chemin de la Perrelle Agy,https://osm.org/way/87339194,G,,
812782290,00017,81278229000017,O,2015-07-01,00,2018,,2020-08-25T11:21:30,true,2,,,,,FON PAGESE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.64Z,NAFRev2,O,,,0,,,,,,
812935302,00016,81293530200016,O,2013-07-01,,,,2017-03-09T15:27:22,false,1,,,,,LIE SOURDABAL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812935302,00032,81293530200032,O,2017-08-31,,,,2018-03-15T09:06:38,true,1,,,,,LIEU DIT SOURDABAL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,73.11Z,NAFRev2,N,0.5247236,44.320695,0.71,poi.track,Sourdabat (Chemin) Montpezat,https://osm.org/way/120362513,G,,
814460150,00018,81446015000018,O,2015-11-13,,,4781ZR,2016-05-03T19:27:44,false,2,,,,,LE VILLAGE,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,DEGUSTE ET SAVOURE,10.13B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820484756,00011,82048475600011,O,2016-06-18,,,,2016-05-25T04:13:06,true,1,,,,LD,RUDEL,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,68.20A,NAFRev2,N,-0.6659139,45.130118,0.88,poi.castle,Château des Rudel Blaye,https://osm.org/node/2618525741,G,,
825314974,00015,82531497400015,O,2017-01-02,,,4321AB,2020-08-12T14:38:09,false,3,,,,LD,COMBE D'ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2020-08-01,F,FG ELEC,,,,43.21A,NAFRev2,O,,,0,,,,,,
827506460,00019,82750646000019,O,2017-01-01,,,,2017-02-07T08:32:53,true,1,,,,,COMBE D'ALBI,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
831440722,00013,83144072200013,O,2017-07-12,,,,2019-04-18T16:02:44,true,2,,,,,PUECH DEL CAPELO,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
849376199,00014,84937619900014,O,2019-03-05,,,2562BZ,2019-03-22T15:59:42,true,1,LIEU-DIT GASPIEL,588,,RTE,D'ANDILLAC,81140,ALOS,,,81007,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,25.62B,NAFRev2,N,1.878128,44.023858,0.83,housenumber,588 Route d'Andillac 81140 Alos,81007_0002_00588,G,588 ROUTE D ANDILLAC,
