id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037930,2019-03-15,000001,Vente,40000,,,LES PRES,B078,70800,70194,Cuve,70,,,701940000A1441,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,28820,6.21217,47.903746
2019-1038123,2019-04-26,000001,Vente,250,,,CHAMP DUMONT,B013,70800,70194,Cuve,70,,,701940000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.22479,47.895509
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.222034,47.899041
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.221879,47.899114
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.221589,47.899223
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.222082,47.899087
2019-1038399,2019-06-08,000001,Vente,83000,2,,RUE DU TENNIS,0100,70800,70194,Cuve,70,,,701940000A1268,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,159,6.221785,47.899076
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.221806,47.899172
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1547,,,,,,,,,,,,,0,,,,,J,jardins,,,38,6.221709,47.899281
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1549,,,,,,,,,,,,,0,,,,,J,jardins,,,17,6.221796,47.899246
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.221934,47.899018
2019-1038399,2019-06-08,000001,Vente,83000,,,LE VILLAGE,B102,70800,70194,Cuve,70,,,701940000A1553,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.221927,47.898983
