id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261972,2023-01-17,000001,Vente,12000,,,L AGE,B002,24420,24137,Coulaures,24,,,241370000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.954842,45.309024
2023-262117,2023-01-23,000002,Echange,30,,,VETZ SUD,B161,24420,24137,Coulaures,24,,,241370000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.9676,45.310151
2023-262117,2023-01-23,000003,Echange,30,,,VETZ SUD,B161,24420,24137,Coulaures,24,,,241370000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.967538,45.310597
2023-262318,2023-01-11,000001,Vente,30000,,,HAUT PALEYRAC,B090,24420,24137,Coulaures,24,,,241370000E1039,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.968297,45.29573
2023-262318,2023-01-11,000001,Vente,30000,,,HAUT PALEYRAC,B090,24420,24137,Coulaures,24,,,241370000E1070,,,,,,,,,,,,,0,,,,,T,terres,,,1496,0.968509,45.295624
2023-262318,2023-01-11,000001,Vente,30000,,,HAUT PALEYRAC,B090,24420,24137,Coulaures,24,,,241370000E1072,,,,,,,,,,,,,0,,,,,T,terres,,,2833,0.968707,45.295164
2023-262885,2023-02-10,000002,Vente,100,,,VETZ SUD,B161,24420,24137,Coulaures,24,,,241370000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.968158,45.309793
2023-263107,2023-02-07,000001,Vente,260000,,,LA GIBOULIE,B079,24420,24137,Coulaures,24,,,241370000A0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,0.962351,45.31131
2023-263107,2023-02-07,000001,Vente,260000,95,,RTE DES JARDINS FLEURIS,0830,24420,24137,Coulaures,24,,,241370000A0449,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,490,0.96233,45.311397
2023-263107,2023-02-07,000001,Vente,260000,,,LA GIBOULIE,B079,24420,24137,Coulaures,24,,,241370000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,88,0.962168,45.31135
2023-263107,2023-02-07,000001,Vente,260000,,,LA GIBOULIE,B079,24420,24137,Coulaures,24,,,241370000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,1995,0.962137,45.311546
2023-263147,2023-02-09,000001,Vente,179500,120,,CHE DU COLOMBIER,0450,24420,24137,Coulaures,24,,,241370000C0836,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,0.961758,45.324288
2023-263147,2023-02-09,000001,Vente,179500,120,,CHE DU COLOMBIER,0450,24420,24137,Coulaures,24,,,241370000C0836,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1586,0.961758,45.324288
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,2518,0.976414,45.295234
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,5247,0.977111,45.295187
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0261,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2631,0.977111,45.295187
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,7190,0.978647,45.295711
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,1492,0.978711,45.295339
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,1797,0.978899,45.295239
2023-263236,2023-02-08,000001,Vente,15000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0266,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,300,0.979208,45.295017
2023-264337,2023-02-20,000002,Vente,1000,,,LES BRANDES,B025,24420,24137,Coulaures,24,,,241370000F1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1128,1.014883,45.284254
2023-264337,2023-02-20,000002,Vente,1000,,,CERVEILLAC,B137,24420,24137,Coulaures,24,,,241370000F1136,,,,,,,,,,,,,0,,,,,T,terres,,,2968,1.015333,45.284196
2023-265142,2023-04-13,000001,Vente,2000,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,1941,0.960722,45.326645
2023-265142,2023-04-13,000001,Vente,2000,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,2085,0.959438,45.326633
2023-265943,2023-04-27,000001,Vente,66579.2,,,LE BOURG,B023,24420,24137,Coulaures,24,,,241370000D0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.982401,45.305334
2023-265943,2023-04-27,000001,Vente,66579.2,11,,RUE EDOUARD LEFEBURE,0570,24420,24137,Coulaures,24,,,241370000D0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.982703,45.305398
2023-265943,2023-04-27,000001,Vente,66579.2,11,,RUE EDOUARD LEFEBURE,0570,24420,24137,Coulaures,24,,,241370000D0115,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,765,0.982703,45.305398
2023-265943,2023-04-27,000001,Vente,66579.2,11,,RUE EDOUARD LEFEBURE,0570,24420,24137,Coulaures,24,,,241370000D0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.982703,45.305398
2023-265943,2023-04-27,000001,Vente,66579.2,11,,RUE EDOUARD LEFEBURE,0570,24420,24137,Coulaures,24,,,241370000D0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.982703,45.305398
2023-266842,2023-05-31,000001,Vente,194775,,,LE BOURG,B023,24420,24137,Coulaures,24,,,241370000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,267,0.981561,45.306661
2023-266842,2023-05-31,000001,Vente,194775,36,,LE BOURG,B023,24420,24137,Coulaures,24,,,241370000D0964,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,61,0.981661,45.306587
2023-267509,2023-06-12,000001,Vente,30000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0256,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,18865,0.977594,45.296656
2023-267509,2023-06-12,000001,Vente,30000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.976335,45.296194
2023-267509,2023-06-12,000001,Vente,30000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,759,0.977523,45.295886
2023-267509,2023-06-12,000001,Vente,30000,,,LES CLAUDS,B040,24420,24137,Coulaures,24,,,241370000E0259,,,,,,,,,,,,,0,,,,,B,bois,,,505,0.977523,45.295886
2023-267997,2023-07-06,000001,Vente,122500,131,,CHE DE L ALEU,0200,24420,24137,Coulaures,24,,,241370000A0695,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1056,0.926871,45.322284
2023-267997,2023-07-06,000001,Vente,122500,,,LALET,B096,24420,24137,Coulaures,24,,,241370000A0697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,357,0.927163,45.32238
2023-268185,2023-06-27,000001,Vente,7000,,,LA BERLANDIE,B014,24420,24137,Coulaures,24,,,241370000D1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21217,1.00218,45.291758
2023-268523,2023-07-04,000001,Vente,3500,,,TRAS LAS VIGNAS,B151,24420,24137,Coulaures,24,,,241370000B0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,922,0.95017,45.310436
2023-268523,2023-07-04,000001,Vente,3500,,,CHARDEUIL,B031,24420,24137,Coulaures,24,,,241370000B0838,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8770,0.957256,45.304045
2023-269004,2023-07-25,000001,Vente,3000,,,LA BERLANDIE,B014,24420,24137,Coulaures,24,,,241370000D0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3640,1.007924,45.293108
2023-269004,2023-07-25,000001,Vente,3000,,,LA BERLANDIE,B014,24420,24137,Coulaures,24,,,241370000D1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3135,1.008247,45.294376
2023-269004,2023-07-25,000001,Vente,3000,,,SAINT MICHEL,B136,24420,24137,Coulaures,24,,,241370000F0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2319,1.013289,45.278451
2023-269432,2023-08-03,000001,Vente,1500,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3250,0.965965,45.323551
2023-269432,2023-08-03,000001,Vente,1500,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,1504,0.965389,45.324285
2023-269432,2023-08-03,000001,Vente,1500,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0424,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1664,0.965333,45.324571
2023-269432,2023-08-03,000001,Vente,1500,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,162,0.965217,45.324041
2023-269721,2023-08-17,000001,Vente,233700,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2300,0.963352,45.319587
2023-269721,2023-08-17,000001,Vente,233700,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.964103,45.319203
2023-269721,2023-08-17,000001,Vente,233700,,,VERDENEY,B155,24420,24137,Coulaures,24,,,241370000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,7310,0.963739,45.320133
2023-269721,2023-08-17,000001,Vente,233700,317,,RTE CHANTOISEAU,0400,24420,24137,Coulaures,24,,,241370000C0298,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,704,0.963657,45.320263
2023-270258,2023-08-31,000001,Vente,135000,,,LE TERRIER,B146,24420,24137,Coulaures,24,,,241370000D0778,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.015582,45.287672
2023-270258,2023-08-31,000001,Vente,135000,292,,ALL DES RUCHES,1350,24420,24137,Coulaures,24,,,241370000D1228,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,80,1.015538,45.287715
2023-270301,2023-09-08,000001,Vente,5000,,,VAURIAC,B153,24420,24137,Coulaures,24,,,241370000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,4002,0.963183,45.318531
2023-270301,2023-09-08,000001,Vente,5000,,,LES CHADEAUX,B029,24420,24137,Coulaures,24,,,241370000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,7958,0.960616,45.318917
2023-270979,2023-09-21,000001,Vente,4000,,,CHEMIN D ANS,B034,24420,24137,Coulaures,24,,,241370000E0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1880,0.969183,45.285056
2023-270979,2023-09-21,000001,Vente,4000,,,BOIS LEVE,B016,24420,24137,Coulaures,24,,,241370000E0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3440,0.970179,45.285449
2023-270979,2023-09-21,000001,Vente,4000,,,BOIS LEVE,B016,24420,24137,Coulaures,24,,,241370000E0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4144,0.972438,45.28613
2023-270979,2023-09-21,000001,Vente,4000,,,BOIS LEVE,B016,24420,24137,Coulaures,24,,,241370000E0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6596,0.973187,45.286561
2023-270979,2023-09-21,000001,Vente,4000,,,BOIS LEVE,B016,24420,24137,Coulaures,24,,,241370000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3710,0.973926,45.287086
2023-270979,2023-09-21,000001,Vente,4000,,,ENTRE LES CAUDS,B060,24420,24137,Coulaures,24,,,241370000E0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3085,0.965503,45.28711
2023-270979,2023-09-21,000001,Vente,4000,,,ENTRE LES CAUDS,B060,24420,24137,Coulaures,24,,,241370000E0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3225,0.965084,45.287454
2023-271265,2023-09-25,000001,Vente,282400,7,,RUE DES METAIRIES,1040,24420,24137,Coulaures,24,,,241370000D0211,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,770,0.983161,45.308735
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,0.982923,45.308573
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D1213,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.981872,45.309006
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D1213,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.981872,45.309006
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.982836,45.308892
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,2109,0.982836,45.308892
2023-271265,2023-09-25,000001,Vente,282400,,,LES REYNAUDS,B131,24420,24137,Coulaures,24,,,241370000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.982836,45.308892
2023-272123,2023-09-29,000001,Vente,65000,,,CHARDEUIL,B031,24420,24137,Coulaures,24,,,241370000B0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,723,0.954747,45.303768
2023-272123,2023-09-29,000001,Vente,65000,88,,RTE DE LA SABLIERE,1380,24420,24137,Coulaures,24,,,241370000B0760,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,187,0.954294,45.304002
2023-272400,2023-11-08,000001,Vente,17.9,,,LES PLACES,B117,24420,24137,Coulaures,24,,,241370000C0081,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,130,0.967535,45.327517
2023-272400,2023-11-08,000001,Vente,17.9,,,LES PLACES,B117,24420,24137,Coulaures,24,,,241370000C0812,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,49,0.968854,45.327701
2023-272430,2023-10-17,000001,Vente,2500,,,LES TALAYS,B144,24420,24137,Coulaures,24,,,241370000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3860,0.998165,45.301058
2023-272430,2023-10-17,000001,Vente,2500,,,SOUS LES GARENNES,B143,24420,24137,Coulaures,24,,,241370000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7100,1.003483,45.299157
2023-272430,2023-10-17,000001,Vente,2500,,,SOUS LES GARENNES,B143,24420,24137,Coulaures,24,,,241370000D0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12540,1.002892,45.298118
2023-272430,2023-10-17,000001,Vente,2500,,,SOUS LES GARENNES,B143,24420,24137,Coulaures,24,,,241370000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4440,1.001691,45.299573
2023-272430,2023-10-17,000001,Vente,2500,,,SOUS LES GARENNES,B143,24420,24137,Coulaures,24,,,241370000D0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2900,0.997676,45.300045
