id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497350,2019-02-01,000001,Vente,27000,,,LA GLUJADE,B025,34520,34064,Le Caylar,34,,,34064000AC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.31622,43.860483
2019-498103,2019-03-08,000001,Vente,52000,167,,AV MONTPELLIER,0037,34520,34064,Le Caylar,34,,,34064000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.319797,43.862409
2019-498897,2019-04-12,000001,Vente,85000,19,,RUE DU JEU DE MAIL,0026,34520,34064,Le Caylar,34,,,34064000AB0556,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318167,43.863381
2019-498897,2019-04-12,000001,Vente,85000,31,,RUE DU JEU DE MAIL,0026,34520,34064,Le Caylar,34,,,34064000AB0557,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,113,3.318179,43.863327
2019-501316,2019-06-20,000001,Vente,3500,,,CANTE GALS,B012,34520,34064,Le Caylar,34,,,340640000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,3538,3.324929,43.859502
2019-501653,2019-07-05,000001,Vente,120000,240,,RUE DU BARYMBAL,0008,34520,34064,Le Caylar,34,,,34064000AB0791,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,837,3.313618,43.862512
2019-501653,2019-07-05,000001,Vente,120000,,,LA GLUJADE,B025,34520,34064,Le Caylar,34,,,34064000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,649,3.313251,43.862551
2019-503807,2019-09-24,000001,Vente,77500,66,,RUE DU PORTAL BLANC,0047,34520,34064,Le Caylar,34,,,34064000AB0479,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,56,3.317591,43.864528
2019-504986,2019-11-08,000001,Vente,50000,36,B,GR GRAND RUE,0025,34520,34064,Le Caylar,34,,,34064000AB0657,,,2,30.02,,,,,,,,,1,2,Appartement,30,1,,,,,,3.318064,43.86444
2019-504989,2019-11-08,000001,Vente,20000,36,,GR GRAND RUE,0025,34520,34064,Le Caylar,34,,,34064000AB0153,,,1,48.87,,,,,,,,,1,1,Maison,54,2,,,,,,3.318031,43.864392
2019-506734,2019-12-27,000001,Vente,40000,4,,LOT LES ROCAILLES,A004,34520,34064,Le Caylar,34,,,34064000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,1193,3.316142,43.863968
