id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220542,2019-01-11,000001,Vente,148496.1,21,,AV ALBIPOLE,0002,81150,81297,Terssac,81,,,81297000AK0190,,,,,,,,,,,,,0,,,,,T,terres,,,4345,2.087503,43.917437
2019-1220603,2019-01-02,000001,Vente,80000,,,CHE DE CLAIREFOND,0013,81150,81297,Terssac,81,,,81297000AA0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,2.067859,43.928102
2019-1220970,2019-02-09,000002,Vente,250000,8,,RTE D'ALBI,0001,81150,81297,Terssac,81,,,81297000AC0291,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,534,2.078063,43.925144
2019-1220970,2019-02-09,000002,Vente,250000,8,,RTE D'ALBI,0001,81150,81297,Terssac,81,,,81297000AC0291,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,534,2.078063,43.925144
2019-1220970,2019-02-09,000002,Vente,250000,8,,RTE D'ALBI,0001,81150,81297,Terssac,81,,,81297000AC0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,534,2.078063,43.925144
2019-1221273,2019-03-21,000001,Vente,784000,9,,AV DE LA MARTELLE,0031,81150,81297,Terssac,81,,,81297000AM0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7100,0,T,terres,,,5042,2.078094,43.918096
2019-1221273,2019-03-21,000001,Vente,784000,9,,AV DE LA MARTELLE,0031,81150,81297,Terssac,81,,,81297000AM0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7100,0,S,sols,,,3000,2.078094,43.918096
2019-1221591,2019-04-05,000002,Vente,9603,,,TERSSAC,B031,81150,81297,Terssac,81,,,81297000AC0294,,,,,,,,,,,,,0,,,,,T,terres,,,99,2.073358,43.928121
2019-1221706,2019-04-10,000001,Vente,200000,11,,RUE DE LA GARANCE,0025,81150,81297,Terssac,81,,,81297000AC0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,725,2.074002,43.927302
2019-1221829,2019-04-30,000001,Vente,43200,,,BOUIS,B003,81150,81297,Terssac,81,,,81297000AP0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.067244,43.921816
2019-1221877,2019-04-27,000001,Vente,1552,,,TERSSAC,B031,81150,81297,Terssac,81,,,81297000AC0293,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.073575,43.928017
2019-1222134,2019-05-25,000001,Vente,195000,16,,RUE DE LA CAMPALAUZIE,0010,81150,81297,Terssac,81,,,81297000AC0028,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,635,2.077656,43.927583
2019-1222388,2019-06-15,000001,Vente,95000,23,,RTE D'ALBI,0001,81150,81297,Terssac,81,,,81297000AI0045,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1120,2.089571,43.924778
2019-1222388,2019-06-15,000001,Vente,95000,23,,RTE D'ALBI,0001,81150,81297,Terssac,81,,,81297000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.089322,43.924821
2019-1222421,2019-06-27,000001,Vente,200000,2,,RUE DU VIEUX CHENE,0127,81150,81297,Terssac,81,,,81297000AC0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,510,2.080349,43.925461
2019-1222487,2019-07-05,000001,Vente,17500,,,LE SABATAYRENC,B026,81150,81297,Terssac,81,,,81297000AW0009,,,,,,,,,,,,,0,,,,,T,terres,,,688,2.047953,43.920884
2019-1222487,2019-07-05,000001,Vente,17500,,,LE SABATAYRENC,B026,81150,81297,Terssac,81,,,81297000AW0010,,,,,,,,,,,,,0,,,,,T,terres,,,16542,2.048362,43.921229
2019-1222487,2019-07-05,000001,Vente,17500,,,LE SABATAYRENC,B026,81150,81297,Terssac,81,,,81297000AW0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,2.049025,43.9202
2019-1222487,2019-07-05,000001,Vente,17500,,,LE SABATAYRENC,B026,81150,81297,Terssac,81,,,81297000AW0012,,,,,,,,,,,,,0,,,,,T,terres,,,5912,2.049571,43.92028
2019-1222831,2019-07-26,000001,Vente,293000,1,,CHE DU LAC,0128,81150,81297,Terssac,81,,,81297000AP0094,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,400,2.073161,43.921328
2019-1222831,2019-07-26,000001,Vente,293000,1,,CHE DU LAC,0128,81150,81297,Terssac,81,,,81297000AP0094,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.073161,43.921328
2019-1222858,2019-07-19,000001,Vente,30000,,,LA FAVARIE,B013,81150,81297,Terssac,81,,,81297000AV0002,,,,,,,,,,,,,0,,,,,T,terres,,,33036,2.0485,43.923026
2019-1222858,2019-07-19,000001,Vente,30000,,,LA FAVARIE,B013,81150,81297,Terssac,81,,,81297000AV0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,2.048016,43.924276
2019-1223035,2019-08-05,000001,Vente,1.2,30,,CHE DE JEAN THOMAS,0028,81150,81297,Terssac,81,,,81297000AK0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1514,0,S,sols,,,4000,2.083941,43.916987
2019-1223169,2019-08-20,000001,Vente,287250,11,T,CHE DE LARROQUE,0030,81150,81297,Terssac,81,,,81297000AE0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.085876,43.926204
2019-1223169,2019-08-20,000001,Vente,287250,11,T,CHE DE LARROQUE,0030,81150,81297,Terssac,81,,,81297000AE0055,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1060,2.085876,43.926204
2019-1223234,2019-09-03,000002,Vente,67500,,,CHE DE JEAN THOMAS,0028,81150,81297,Terssac,81,,,81297000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.078427,43.92432
2019-1223743,2019-10-16,000001,Vente,1500,,,CHE DE JEAN THOMAS,0028,81150,81297,Terssac,81,,,81297000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,574,2.078628,43.923669
2019-1223842,2019-10-17,000001,Vente,1,,,CHE DE GUYOT,0027,81150,81297,Terssac,81,,,81297000AC0154,,,,,,,,,,,,,0,,,,,L,landes,,,108,2.076961,43.92662
2019-1224157,2019-11-12,000001,Vente,250000,,,BROUILLAC,B005,81150,81297,Terssac,81,,,81297000AM0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,2.076746,43.91538
2019-1224157,2019-11-12,000001,Vente,250000,,,BROUILLAC,B005,81150,81297,Terssac,81,,,81297000AM0078,,,,,,,,,,,,,0,,,,,T,terres,,,893,2.076464,43.915414
2019-1224157,2019-11-12,000001,Vente,250000,,,LA MOLARGE,B022,81150,81297,Terssac,81,,,81297000AM0104,,,,,,,,,,,,,0,,,,,T,terres,,,19386,2.075959,43.915064
2019-1224157,2019-11-12,000001,Vente,250000,5061,,LA MOLARGE,B022,81150,81297,Terssac,81,,,81297000AM0106,,,,,,,,,,,,,0,1,Maison,230,8,P,prés,,,14567,2.07376,43.915063
2019-1224157,2019-11-12,000001,Vente,250000,5061,,LA MOLARGE,B022,81150,81297,Terssac,81,,,81297000AM0106,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2870,2.07376,43.915063
2019-1224157,2019-11-12,000001,Vente,250000,,,BROUILLAC,B005,81150,81297,Terssac,81,,,81297000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,1656,2.077033,43.915067
2019-1224157,2019-11-12,000001,Vente,250000,,,LA MOLARGE,B022,81150,81297,Terssac,81,,,81297000AM0127,,,,,,,,,,,,,0,,,,,T,terres,,,27036,2.075668,43.914309
2019-1224239,2019-11-16,000001,Vente,227500,5020,,FONTVIEILLE,B015,81150,81297,Terssac,81,,,81297000AN0159,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.063555,43.912619
2019-1224239,2019-11-16,000001,Vente,227500,5020,,FONTVIEILLE,B015,81150,81297,Terssac,81,,,81297000AN0159,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1000,2.063555,43.912619
2019-1224241,2019-11-22,000001,Vente,260645,11,,ALL DU COLOMBIER,0015,81150,81297,Terssac,81,,,81297000AB0054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,657,2.071906,43.927355
2019-1224460,2019-12-31,000001,Vente,270000,14,,CHE DE JEAN THOMAS,0028,81150,81297,Terssac,81,,,81297000AH0010,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,2.080441,43.923545
2019-1224460,2019-12-31,000001,Vente,270000,14,,CHE DE JEAN THOMAS,0028,81150,81297,Terssac,81,,,81297000AH0010,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2675,2.080441,43.923545
2019-1224537,2019-12-20,000001,Vente,910000,2,,AV DE LA MARTELLE,0031,81150,81297,Terssac,81,,,81297000AM0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,7717,,
2019-1224537,2019-12-20,000001,Vente,910000,2,,AV DE LA MARTELLE,0031,81150,81297,Terssac,81,,,81297000AM0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,,
2019-1224584,2019-12-31,000001,Vente,54000,,,BOUIS,B003,81150,81297,Terssac,81,,,81297000AP0085,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.06765,43.92377
2019-1224584,2019-12-31,000001,Vente,54000,,,BOUIS,B003,81150,81297,Terssac,81,,,81297000AP0086,,,,,,,,,,,,,0,,,,,T,terres,,,678,2.067675,43.923256
2019-1224584,2019-12-31,000001,Vente,54000,,,BOUIS,B003,81150,81297,Terssac,81,,,81297000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,2408,2.0675,43.922622
