siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511888,00013,04551188800013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
045610821,00014,04561082100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046411104,00014,04641110400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046912481,00010,04691248100010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047011150,00019,04701115000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,62.11,NAP,N,,,0,,,,,,
047111455,00011,04711145500011,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
047112271,00011,04711227100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
212000350,00018,21200035000018,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000350,00026,21200035000026,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINIS BELVEDERE CAMPOMORO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000511,00012,24200051100012,O,1994-04-20,NN,,,2019-11-14T14:00:29,false,4,,,,,HOTEL DE VILLE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300943982,00052,30094398200052,O,2002-07-01,NN,,4932ZA,2019-11-14T14:00:29,true,6,CENTRE DU VILLAGE,,,,BELVEDERE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,49.32Z,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
301058806,00029,30105880600029,O,2006-04-26,,,,2019-11-14T14:00:29,false,2,,,,,CHIOSO NUOVO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,8.865619,41.639593,0.93,street,Chioso Nuovo 20110 Belvédère-Campomoro,2A035_B041,G,CHIOSO NUOVO,
302283296,00010,30228329600010,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316952951,00010,31695295100010,O,1979-01-01,02,2019,,2022-03-04T03:59:12,true,4,,,,LD,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
322993825,00015,32299382500015,O,1981-10-30,NN,,,2019-11-14T14:00:29,true,4,,,,,CHATEAU DURAZZO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
324195684,00018,32419568400018,O,1982-03-15,01,2019,,2021-10-27T08:23:52,true,6,,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,O,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
324195692,00011,32419569200011,O,1982-03-01,NN,,,2019-11-14T14:00:29,true,6,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
324897768,00010,32489776800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTIGLIOLI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,8.86797,41.644212,0.77,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
324897776,00013,32489777600013,O,1982-06-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.30Z,NAFRev2,N,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
325031490,00015,32503149000015,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORTIGLIOLI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1984-03-25,F,,,,,55.2C,NAF1993,N,8.86797,41.644212,0.77,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
325150886,00043,32515088600043,O,1996-03-10,NN,,,2019-11-14T14:00:29,false,3,,,,LD,CASELLE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ALIMENTATION DIGIACOMI,,,,52.1B,NAF1993,N,8.810454,41.632972,0.93,street,Caselle 20110 Belvédère-Campomoro,2A035_yh0318,G,CASELLE,
326304144,00024,32630414400024,O,1996-05-20,NN,,,2019-11-14T14:00:29,true,4,,,,,CALA NOVA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,52.1B,NAFRev1,N,2.9273225,42.8445745,0.71,poi.hotel,Hôtel La Casa Nova Salses-le-Château,https://osm.org/way/288379565,G,,
328288659,00019,32828865900019,O,1983-07-05,01,2019,,2021-10-27T08:26:31,true,4,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
333259174,00022,33325917400022,O,2009-02-18,,,,2019-11-14T14:00:29,false,1,,,,,PROPRIANO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,01.26Z,NAFRev2,N,8.8956111,41.6750195,0.9,poi.bar,(Bar) Propriano,https://osm.org/node/2430048263,G,,
333345668,00011,33334566800011,O,1985-07-10,NN,,,2021-01-04T12:23:12,true,6,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
337933295,00012,33793329500012,O,1986-06-01,,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338043052,00012,33804305200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.3A,NAF1993,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
338164833,00018,33816483300018,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338406820,00013,33840682000013,O,1986-07-02,NN,,,2019-11-14T14:00:29,true,9,CHATEAU DE CAMPOMORO,,,LD,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,55.30Z,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
341359115,00019,34135911500019,O,1987-06-01,NN,,,2021-02-23T10:57:08,true,10,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2009-05-27,A,HOTEL CAMPOMORO,/BAR DES AMIS I CASELLI,,,55.10Z,NAFRev2,O,,,0,,,,,,
341359115,00027,34135911500027,O,2006-09-30,,,,2019-11-14T14:00:29,false,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
342262466,00010,34226246600010,O,1987-08-20,NN,,,2019-11-14T14:00:29,true,6,CAMPOMORO,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,49.39A,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
343102257,00122,34310225700122,O,2001-08-10,,,2211ZZ,2019-12-28T03:39:34,true,4,,15,,LOT,CALANOVA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.11Z,NAFRev2,N,8.807697,41.635086,0.69,street,Lotissement Calanova 20110 Belvédère-Campomoro,2A035_cjxyuh,G,LOTISSEMENT CALANOVA,
350416269,00016,35041626900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351734504,00027,35173450400027,O,1994-05-01,00,2019,,2021-10-27T08:02:19,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
351736087,00013,35173608700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,62.41,NAP,N,,,0,,,,,,
378768949,00018,37876894900018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BAT MUNICIPAL NÂ°6,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
380387225,00028,38038722500028,O,2016-03-01,,,,2019-11-14T14:00:29,false,1,,18,,RUE,JEAN PAUL PANDOLFI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
382239200,00019,38223920000019,O,1991-07-05,,,,2019-11-14T14:00:29,false,3,,,,,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,71.4B,NAF1993,N,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
384324638,00012,38432463800012,O,1992-01-30,NN,,,2019-11-14T14:00:29,false,4,CZ M VICHET VILLA A SUARA,,,LD,PALAVONE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,70.1D,NAF1993,N,8.809637,41.624016,0.93,street,Palavone 20110 Belvédère-Campomoro,2A035_rrpxxe,G,PALAVONE,
384324638,00020,38432463800020,O,2001-10-08,NN,,,2019-11-14T14:00:29,false,4,VILLA CAMPANELLA,,,LD,GIACOMO ALFONSO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,41.10D,NAFRev2,N,8.81097,41.627054,0.93,street,Giacomo Alfonso 20110 Belvédère-Campomoro,2A035_B063,G,GIACOMO ALFONSO,
387837164,00012,38783716400012,O,1992-07-02,NN,,1071CB,2021-06-23T03:59:09,true,7,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
387838477,00017,38783847700017,O,1992-07-02,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
391339645,00015,39133964500015,O,1993-04-29,NN,,,2019-11-14T14:00:29,true,3,,,,LOT,DURAZZO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
391360005,00055,39136000500055,O,2010-04-01,NN,,,2021-02-23T11:17:13,true,3,,,,,LIEUDIT MISTICCIO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,O,8.864382,41.640619,0.93,street,Misticcio 20110 Belvédère-Campomoro,2A035_sl5wqb,G,MISTICCIO,
393968193,00069,39396819300069,O,1993-12-01,NN,,,2019-11-14T14:00:29,false,3,CAMPING BENIELLI,,,,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
394758601,00071,39475860100071,O,2016-05-04,,,9524ZZ,2022-03-16T11:04:09,false,2,,,,LD,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.24Z,NAFRev2,N,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
397916503,00022,39791650300022,O,2000-10-24,NN,,,2019-11-14T14:00:29,false,5,U LEVENTI NONCE BENIELLI,,,,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,55.20Z,NAFRev2,O,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
397916503,00030,39791650300030,O,2011-04-08,03,2019,,2021-10-27T08:24:01,true,5,,,,LD,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-08-10,A,A STELLA,,,U LIVANTI,55.10Z,NAFRev2,O,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
400189015,00011,40018901500011,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400745485,00013,40074548500013,O,1995-04-01,11,2019,,2021-10-27T08:27:07,true,5,BELVEDERE CAMPOMORO,,,LD,PORTIGLIOLO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,56.10A,NAFRev2,O,8.86797,41.644212,0.93,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
402363089,00010,40236308900010,O,1986-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CAMPING DE LA VALLEE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,N,-0.0655326,49.2924319,0.92,poi.camp_site,Camping de la Vallée Houlgate,https://osm.org/way/101023115,G,,
403427263,00039,40342726300039,O,2021-08-15,,,9602BB,2022-03-05T12:58:18,true,1,CHEZ M BERNARD,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2021-08-15,A,CHRISTEL ESTHETIQUE,,,,96.02B,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
419564521,00013,41956452100013,O,1998-06-02,NN,,,2019-11-14T14:00:29,true,3,,,,,CAPANELLA PAVALONE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.811565,41.623583,0.54,street,Capanella 20110 Belvédère-Campomoro,2A035_flfrxz,G,CAPANELLA,
422127183,00016,42212718300016,O,1999-02-09,NN,,,2019-11-14T14:00:29,true,4,,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,56.10C,NAFRev2,O,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
423712330,00012,42371233000012,O,1999-05-26,,,,2019-11-14T14:00:29,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423712660,00012,42371266000012,O,1999-07-04,NN,,,2021-02-23T11:45:45,true,7,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
424056158,00027,42405615800027,O,2003-10-15,NN,,,2019-11-14T14:00:29,false,4,,3,,,L'OLIVERAIE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.2333102,44.0576682,0.9,poi.cafe,L'Oliveraie (Café) Villes-sur-Auzon,https://osm.org/node/1360200038,G,,
424338465,00018,42433846500018,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
424339117,00014,42433911700014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
424978757,00013,42497875700013,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427647003,00016,42764700300016,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
429591159,00018,42959115900018,O,2000-01-07,NN,,,2019-11-14T14:00:29,true,4,,,,LOT,SIMON PIETRI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
429591522,00025,42959152200025,O,2007-06-01,,,,2019-11-14T14:00:29,false,9,,,,,E CASELLE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,47.78C,NAFRev2,N,8.810454,41.632972,0.8,street,Caselle 20110 Belvédère-Campomoro,2A035_yh0318,G,CASELLE,
431217702,00031,43121770200031,O,2003-06-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
431530716,00015,43153071600015,O,2000-05-23,NN,,,2019-11-14T14:00:29,true,4,,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
431531292,00016,43153129200016,O,,,,,2019-11-14T14:00:29,true,1,,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.2C,NAF1993,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
431570712,00023,43157071200023,O,2008-11-01,,,,2019-11-14T14:00:29,false,2,,,,,CALANOVA 26,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20B,NAFRev2,N,8.80698,41.636328,0.77,street,Calanova 20110 Belvédère-Campomoro,2A035_d0td81,G,CALANOVA,
433786308,00034,43378630800034,O,2014-01-18,,,,2019-11-14T14:00:29,true,1,,,,LD,PALAVONA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,68.20B,NAFRev2,N,8.809637,41.624016,0.71,street,Palavone 20110 Belvédère-Campomoro,2A035_rrpxxe,G,PALAVONE,
434221578,00066,43422157800066,O,2020-10-01,,,,2021-02-23T13:16:02,true,1,,,,,LES ROSEAUX,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,-1.8613435,47.91572,0.9,poi.community_centre,Les Roseaux (Salle des fêtes) Guignen,https://osm.org/way/83165863,G,,
437879828,00014,43787982800014,O,2000-10-24,NN,,,2019-11-14T14:00:29,true,4,PORTIGLIOLO,,,,U LEVENTI NONCE BENIELLI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
439078007,00010,43907800700010,O,2001-08-29,NN,,,2019-11-14T14:00:29,true,3,,,,,E CASELLE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.810454,41.632972,0.8,street,Caselle 20110 Belvédère-Campomoro,2A035_yh0318,G,CASELLE,
439765728,00027,43976572800027,O,2005-05-02,,,,2019-11-14T14:00:29,false,2,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
439810433,00011,43981043300011,O,2001-12-01,NN,,,2019-11-14T14:00:29,true,5,LES MAISONNETTES,,,RES,SIMONPIETRI,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
442321923,00017,44232192300017,O,1993-07-01,NN,,,2019-11-14T14:00:29,true,3,FACE CHAPELLE ST ANTOINE,,,,STAND DE PLONGEE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
442853966,00020,44285396600020,O,2016-06-20,00,2019,,2021-10-27T08:23:27,true,1,,,,,CHIOSO DELLA VIGNA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,93.12Z,NAFRev2,N,8.867907,41.643498,0.93,locality,Chioso Della Vigna 20110 Belvédère-Campomoro,2A035_B039,G,CHIOSO DELLA VIGNA,
447841651,00014,44784165100014,O,2003-04-20,NN,,,2022-01-10T09:57:41,false,4,LD CASELLE,,,,CALA NOVA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9273225,42.8445745,0.71,poi.hotel,Hôtel La Casa Nova Salses-le-Château,https://osm.org/way/288379565,G,,
448079897,00014,44807989700014,O,2003-05-01,NN,,,2019-11-14T14:00:29,true,7,MR ISTRIA JEAN CHARLES,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449509595,00012,44950959500012,O,2003-06-04,NN,,,2019-11-14T14:00:29,true,3,PROPRIANO,,,,PORTIGLIOLO PROPRIANO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.86797,41.644212,0.56,street,Portigliolo 20110 Belvédère-Campomoro,2A035_yjrv3f,G,PORTIGLIOLO,
451184246,00010,45118424600010,O,2003-12-01,NN,,,2019-11-14T14:00:29,true,3,VILLA BASSA TORRA,,,,CALANOVA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.80698,41.636328,0.93,street,Calanova 20110 Belvédère-Campomoro,2A035_d0td81,G,CALANOVA,
451184592,00017,45118459200017,O,2003-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PERETTO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.814957,41.625228,0.93,street,Peretto 20110 Belvédère-Campomoro,2A035_tfj752,G,PERETTO,
452729296,00031,45272929600031,O,2021-02-12,,,,2021-02-24T09:14:40,true,1,,,,,ROUTE DE GROSSA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452882913,00018,45288291300018,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
478025679,00018,47802567900018,O,2004-07-14,NN,,,2019-11-14T14:00:29,false,4,STUDIOS TOLLINCHI,,,PL,DE L EGLISE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.51Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
478127780,00011,47812778000011,O,2004-07-21,NN,,,2022-01-14T08:48:32,true,5,,,,LOT,DORAZZO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480992510,00010,48099251000010,O,2005-02-14,NN,,,2019-11-14T14:00:29,false,2,,,,,CASALILY,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2005-04-20,F,AVENIR INFORMATIQUE,,,,72.5Z,NAFRev1,N,,,0,,,,,,
481717171,00013,48171717100013,O,2005-04-04,NN,,,2019-11-14T14:00:29,true,3,,,,,LIEU DIT GIACOMO ALFONSO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,49.39B,NAFRev2,O,8.81097,41.627054,0.93,street,Giacomo Alfonso 20110 Belvédère-Campomoro,2A035_B063,G,GIACOMO ALFONSO,
481813384,00015,48181338400015,O,2003-02-01,NN,,,2019-11-14T14:00:29,true,3,BELVEDERE,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,D,BELVEDERE CAMPOMORO,
488177874,00010,48817787400010,O,2006-01-16,,,,2019-11-14T14:00:29,false,2,,,,LOT,DURAZZO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
488521485,00034,48852148500034,O,2015-01-01,,,,2021-09-04T11:33:59,true,1,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
491655767,00011,49165576700011,O,2006-06-23,NN,,,2019-11-14T14:00:29,false,4,,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
491655767,00029,49165576700029,O,2007-04-01,,,,2021-02-23T13:58:05,true,2,CAMPOMORO,,,,SARL L ENK,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
493322572,00014,49332257200014,O,2006-11-01,,,,2019-11-14T14:00:29,true,3,CALA NOVA,,,LD,CASELLE,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,47.11B,NAFRev2,O,8.810454,41.632972,0.93,street,Caselle 20110 Belvédère-Campomoro,2A035_yh0318,G,CASELLE,
497514406,00014,49751440600014,O,2007-04-06,,,,2019-11-14T14:00:29,true,2,,,,,TOZZA RAZZA,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2007-06-30,F,MARIANNE ET CIE,,,,52.4V,NAFRev1,N,8.809898,41.631075,0.93,street,Tozza Razza 20110 Belvédère-Campomoro,2A035_B121,G,TOZZA RAZZA,
497590026,00017,49759002600017,O,2007-04-01,00,2019,1052ZZ,2021-10-27T08:35:39,true,7,CAMPOMORO,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-11-27,A,U SPUNTINU,,,U SPUNTINU,56.10A,NAFRev2,O,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
497590026,00025,49759002600025,O,2013-01-22,,,1052ZZ,2020-12-10T15:22:28,false,2,CAMPING LES ROSEAUX,,,,CAMPOMORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,10.52Z,NAFRev2,N,8.810193,41.631376,0.9,municipality,Belvédère-Campomoro,2A035,G,BELVEDERE CAMPOMORO,
498301969,00016,49830196900016,O,2007-05-26,NN,,,2019-11-14T14:00:29,false,5,,,,,CAMPO MORO,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2008-09-14,F,L'ANCURA,,,,56.10A,NAFRev2,O,,,0,,,,,,
504110966,00018,50411096600018,O,2008-05-01,NN,,,2019-11-14T14:00:29,true,2,CHEZ ANTOINE ETTORI,,,,,20110,BELVEDERE-CAMPOMORO,,,2A035,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,