siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201938,00016,21720193800016,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,,,RUE,VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.798171,48.098834,0.93,street,Rue de Vibraye 72320 Melleray,72193_0574,G,RUE DE VIBRAYE,
217201938,00024,21720193800024,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,5,,4,,RUE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.798171,48.098834,0.94,housenumber,4 Rue de Vibraye 72320 Melleray,72193_0574_00004,G,4 RUE DE VIBRAYE,
257201111,00016,25720111100016,O,1983-03-01,NN,,,2018-11-06T10:16:37,true,6,,,,,HOTEL DE VILLE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,49.31Z,NAFRev2,N,0.798171,48.098834,0.39,street,Rue de Vibraye 72320 Melleray,72193_0574,G,RUE DE VIBRAYE,
267205219,00012,26720521900012,O,1994-02-10,NN,,,2015-05-05T14:39:25,true,4,,,,,MAIRIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2014-12-16,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205227,00015,26720522700015,O,1994-02-10,NN,,,2016-07-23T12:17:54,true,4,,,,,MAIRIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202426,00013,29720242600013,O,1986-02-18,NN,,,2007-04-16T11:11:21,true,3,,,,,MAIRIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305101735,00028,30510173500028,O,,,,,,true,1,,,,,,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
312052459,00020,31205245900020,O,1988-04-01,NN,,,2008-01-04T20:11:35,true,3,,,,,LA METIVERIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.801828,48.099355,0.37,street,Rue de l’Argenterie 72320 Melleray,72193_0010,G,RUE DE L ARGENTERIE,
312052459,00038,31205245900038,O,1985-01-01,NN,,,2014-04-15T11:05:12,false,4,,,,,LA METIVERIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,0.801828,48.099355,0.37,street,Rue de l’Argenterie 72320 Melleray,72193_0010,G,RUE DE L ARGENTERIE,
312474075,00016,31247407500016,O,1964-01-01,,,,2014-07-08T00:16:32,true,7,,11,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,0.798757,48.099575,0.95,housenumber,11 Grande Rue 72320 Melleray,72193_0351_00011,G,11 GRANDE RUE,
312831175,00046,31283117500046,O,1999-07-02,,,,,true,1,,9,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.3E,NAF1993,N,0.798799,48.09941,0.95,housenumber,9 Grande Rue 72320 Melleray,72193_0351_00009,G,9 GRANDE RUE,
312885494,00020,31288549400020,O,,,,,,true,1,,26,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,0.798759,48.100687,0.95,housenumber,26 Grande Rue 72320 Melleray,72193_0351_00026,G,26 GRANDE RUE,
315075317,00018,31507531700018,O,1979-01-01,NN,,,2009-06-27T04:03:47,true,4,,,,LD,L'ALOUETTE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2A,NAFRev1,O,0.805236,48.094821,0.76,locality,Haute Alouette 72320 Melleray,72193_B391,G,HAUTE ALOUETTE,
316689991,00016,31668999100016,O,,,,,,true,1,,,,LD,BOURG,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,67.01,NAP,N,0.813881,48.086148,0.43,locality,Le Petit Boulay 72320 Melleray,72193_B493,G,LE PETIT BOULAY,
319195657,00014,31919565700014,O,1980-06-01,NN,,,2007-01-18T09:15:01,true,3,,,,LD,LE GRAND PRE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.824946,48.081776,0.93,locality,Le Grand Pre 72320 Melleray,72193_B352,G,LE GRAND PRE,
319195665,00017,31919566500017,O,1976-01-01,NN,,,2008-01-04T17:59:49,true,3,,,,LD,LES PETITS MONTMARS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.837043,48.081679,0.61,locality,Les Grands Montmars 72320 Melleray,72193_B375,G,LES GRANDS MONTMARS,
323673368,00011,32367336800011,O,,,,,,true,1,,37,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,0.798627,48.10129,0.95,housenumber,37 Grande Rue 72320 Melleray,72193_0351_00037,G,37 GRANDE RUE,
332208032,00018,33220803200018,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.798973,48.099383,0.83,housenumber,1 Place de l’Eglise 72320 Melleray,72193_0228_00001,G,1 PLACE DE L EGLISE,
332956127,00010,33295612700010,O,1985-05-01,NN,,,2017-05-04T04:41:46,true,5,,,,LD,LA BLANCHARDIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.3073769,47.9205563,0.9,poi.track,Chemin de la Blanchardière Brette-les-Pins,https://osm.org/way/61564785,G,,
334054012,00011,33405401200011,O,,,,,,true,1,,,,RTE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,0.798171,48.098834,0.76,street,Rue de Vibraye 72320 Melleray,72193_0574,G,RUE DE VIBRAYE,
334434958,00016,33443495800016,O,1983-01-01,NN,,,2007-01-18T09:21:20,true,3,,,,LD,LA BLINIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.1390083,47.900639,0.89,poi.track,Chemin de la Blinière Guécélard,https://osm.org/way/239430855,G,,
337774095,00018,33777409500018,O,1900-01-01,,,,2011-04-28T00:30:14,false,3,,6,,RTE,,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338620123,00012,33862012300012,O,1986-08-26,NN,,,2023-01-31T03:40:42,true,3,,,,LD,LA FRELONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.807038,48.117513,0.38,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
338959828,00017,33895982800017,O,1900-01-01,NN,,,2011-04-28T00:31:21,false,3,,13,,,CLOS DES MESLIERS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.802862,48.098493,0.89,housenumber,13 Lotissement du Clos des Mesliers 72320 Melleray,72193_a020_00013,G,13 LOT DU CLOS DES MESLIERS,
338959828,00025,33895982800025,O,2001-07-03,,,,2008-11-07T00:58:20,false,2,,,,,LA GUIZARDIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,,,,0.806933,48.115002,0.39,locality,La Haute Martelliere 72320 Melleray,72193_B392,G,LA HAUTE MARTELLIERE,
341322337,00013,34132233700013,O,1986-11-01,NN,,,2007-04-05T08:57:41,false,4,,,,,LA ROLANDIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2J,NAF1993,N,-1.7302172,47.3525856,0.89,poi.tower,Phare de la Rolandière (Tour) Notre-Dame-des-Landes,https://osm.org/way/528041214,G,,
342179033,00010,34217903300010,O,1987-07-01,NN,,,2008-01-04T22:00:37,true,3,,,,,MAIRIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343026035,00018,34302603500018,O,,NN,,,,true,1,,,,LD,BOURG,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.01,NAP,N,0.813881,48.086148,0.43,locality,Le Petit Boulay 72320 Melleray,72193_B493,G,LE PETIT BOULAY,
343026100,00010,34302610000010,O,1987-11-10,NN,,,2006-12-15T00:31:49,false,3,,,,LD,BOURG,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,,0.813881,48.086148,0.43,locality,Le Petit Boulay 72320 Melleray,72193_B493,G,LE PETIT BOULAY,
343131645,00016,34313164500016,O,1987-11-01,NN,,,2020-01-01T03:51:10,true,5,,,,,LES GRANDES PEZERIES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.808986,48.078412,0.93,locality,Les Grandes Pezeries 72320 Melleray,72193_B374,G,LES GRANDES PEZERIES,
347996407,00016,34799640700016,O,,NN,,,,true,1,,1,,RUE,MONDOUBLEAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.799909,48.099367,0.94,housenumber,1 Rue de Mondoubleau 72320 Melleray,72193_0471_00001,G,1 RUE DE MONDOUBLEAU,
349774000,00013,34977400000013,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,,,,,LES GRANDS MONTMARS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.837043,48.081679,0.93,locality,Les Grands Montmars 72320 Melleray,72193_B375,G,LES GRANDS MONTMARS,
352394407,00022,35239440700022,O,1989-10-01,NN,,,,false,4,,1,,RUE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,0.799051,48.098964,0.94,housenumber,1 Rue de Vibraye 72320 Melleray,72193_0574_00001,G,1 RUE DE VIBRAYE,
352394407,00030,35239440700030,O,1999-03-31,03,2020,1623ZZ,2022-08-29T09:02:55,false,4,,,,,LE PRE DU PRIEURE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.0088475,46.8800218,0.72,poi.stream,Dive du Pré-Prieur (Ruisseau) Moncontour,https://osm.org/way/305785926,G,,
352394407,00048,35239440700048,O,2016-12-31,,,1623ZZ,2017-03-15T16:18:24,false,2,,,,,LE CHAMP DU CARREFOUR,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.23Z,NAFRev2,N,0.795384,48.09808,0.94,street,Le Champ du Carrefour 72320 Melleray,72193_B202,G,LE CHAMP DU CARREFOUR,
352513568,00027,35251356800027,P,2022-07-15,,,4399CZ,2022-08-06T11:54:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLERAY,,[ND],72193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
378299093,00013,37829909300013,O,1990-05-16,NN,,,,true,4,,3,,RTE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,52.2P,NAFRev1,N,0.798892,48.098922,0.78,housenumber,3 Rue de Vibraye 72320 Melleray,72193_0574_00003,G,3 RUE DE VIBRAYE,
379725427,00049,37972542700049,O,2023-03-01,,,,2023-03-20T11:42:23,true,1,,,,,LES BASSES MARTELIERES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MANDATAIRE EN ASSURANCE LIE,66.22Z,NAFRev2,N,0.807038,48.117513,0.6,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
380678441,00011,38067844100011,O,1991-01-01,01,2020,,2022-08-29T09:07:49,true,3,,,,,LA FELARDE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.768391,48.072772,0.42,locality,La Borde aux Peaux 72320 Melleray,72193_B054,G,LA BORDE AUX PEAUX,
380950402,00012,38095040200012,O,1991-02-14,NN,,,2020-08-06T03:43:57,true,4,,,,,LA CORBINIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,0.0255473,48.4013327,0.89,poi.track,Chemin de la Corbinière Héloup,https://osm.org/way/427221167,G,,
381230010,00013,38123001000013,O,1990-11-01,NN,,,2007-01-18T09:29:31,true,4,,,,,LA MASSONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.3331196,47.3119075,0.89,poi.track,Chemin de la Massonnière Gennes-Val-de-Loire,https://osm.org/way/31250904,G,,
381921527,00010,38192152700010,O,,,,,2016-04-22T05:26:40,true,1,,26,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,45.4J,NAF1993,N,0.798759,48.100687,0.95,housenumber,26 Grande Rue 72320 Melleray,72193_0351_00026,G,26 GRANDE RUE,
384305645,00010,38430564500010,O,1991-12-20,NN,,,,true,4,,,,,LA GUILMETIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,0.806933,48.115002,0.39,locality,La Haute Martelliere 72320 Melleray,72193_B392,G,LA HAUTE MARTELLIERE,
387522824,00011,38752282400011,O,1981-02-01,,,,2007-01-04T15:42:10,false,3,,,,CHE,LES HARDIERES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.1C,NAF1993,N,0.820958,48.100237,0.72,street,Lieu Dit les Hardieres 72320 Melleray,72193_hj1agg,G,LIEU DIT LES HARDIERES,
387522824,00029,38752282400029,O,2005-09-01,,,,2021-02-23T11:13:35,true,4,,,,CHE,DES PEZERIES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.19B,NAFRev2,N,0.808986,48.078412,0.64,locality,Les Grandes Pezeries 72320 Melleray,72193_B374,G,LES GRANDES PEZERIES,
387862949,00014,38786294900014,O,1992-05-01,,,,2007-01-18T09:31:00,true,3,,,,,LA BLINIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,01.2A,NAF1993,N,0.1390083,47.900639,0.89,poi.track,Chemin de la Blinière Guécélard,https://osm.org/way/239430855,G,,
389139254,00012,38913925400012,O,1992-10-01,NN,,,2008-01-04T23:19:40,true,3,,,,,LA ROLANDIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.7302172,47.3525856,0.89,poi.tower,Phare de la Rolandière (Tour) Notre-Dame-des-Landes,https://osm.org/way/528041214,G,,
390136901,00019,39013690100019,O,1900-01-01,NN,,4120AZ,2015-03-17T00:38:34,false,2,,34,,RTE,DE MONDOUBLEAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.802025,48.097655,0.83,housenumber,34 Rue de Mondoubleau 72320 Melleray,72193_0471_00034,G,34 RUE DE MONDOUBLEAU,
392598132,00042,39259813200042,O,2007-08-01,,,,2014-06-05T08:27:45,true,3,,34,,RUE,DE MONDOUBLEAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,0.802025,48.097655,0.95,housenumber,34 Rue de Mondoubleau 72320 Melleray,72193_0471_00034,G,34 RUE DE MONDOUBLEAU,
392599387,00017,39259938700017,O,,NN,,,,true,1,,,,,LA BORDE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,0.768391,48.072772,0.91,locality,La Borde aux Peaux 72320 Melleray,72193_B054,G,LA BORDE AUX PEAUX,
393121496,00011,39312149600011,O,1993-11-01,NN,,,2022-12-06T04:02:28,true,4,,,,,LA BRUYERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
394554679,00024,39455467900024,O,2001-04-02,NN,,,2011-04-28T00:59:01,false,4,,9,,RUE,DE L ARGENTERIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.4W,NAF1993,N,0.802395,48.099252,0.94,housenumber,9 Rue de l’Argenterie 72320 Melleray,72193_0010_00009,G,9 RUE DE L ARGENTERIE,
397891227,00019,39789122700019,O,1994-05-01,NN,,,2008-01-04T18:37:36,true,3,,,,,LA BORDE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.768391,48.072772,0.91,locality,La Borde aux Peaux 72320 Melleray,72193_B054,G,LA BORDE AUX PEAUX,
402818959,00015,40281895900015,O,1995-11-01,NN,,,2006-12-05T12:39:39,true,5,,,,,LA GALOUGERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.7934201,48.0748346,0.88,poi.track,Chemin rural des Bois de la Galougère Melleray,https://osm.org/way/305155853,G,,
403314826,00013,40331482600013,O,1996-01-02,01,2020,4722ZD,2022-08-29T09:23:53,true,3,,2,,,CLO DES ACACIAS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,0.798286,48.101504,0.78,housenumber,2 Lieu Dit le Clos des Acacias 72320 Melleray,72193_0003_00002,G,2 LIEU DIT LE CLOS DES ACACIAS,
405297599,00012,40529759900012,O,,NN,,,,true,1,,1,,RUE,MONDOUBLEAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.1B,NAF1993,N,0.799909,48.099367,0.94,housenumber,1 Rue de Mondoubleau 72320 Melleray,72193_0471_00001,G,1 RUE DE MONDOUBLEAU,
411165285,00015,41116528500015,O,1990-12-31,NN,,,2022-12-20T11:14:20,false,5,,,,,LA CORBINIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.0255473,48.4013327,0.89,poi.track,Chemin de la Corbinière Héloup,https://osm.org/way/427221167,G,,
411510811,00036,41151081100036,O,1998-05-01,NN,,,2014-07-08T01:44:18,false,5,,14,B,RUE,DES BONNES DAMES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.32B,NAFRev2,N,0.800757,48.096298,0.87,housenumber,14bis Rue des Bonnes Dames 72320 Melleray,72193_0047_00014_bis,G,14BIS RUE DES BONNES DAMES,
412845505,00012,41284550500012,O,1997-05-16,NN,,,2012-05-05T05:57:12,true,4,,,,,LA MACONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8927892,48.1838546,0.77,poi.townhall,(Hôtel de ville) La Baconnière,https://osm.org/node/4085344905,G,,
413341389,00018,41334138900018,O,1982-12-31,NN,,,,true,1,,,,,LA FRELONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.807038,48.117513,0.38,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
413341397,00011,41334139700011,O,,NN,,,,true,1,,,,RTE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,0.798171,48.098834,0.76,street,Rue de Vibraye 72320 Melleray,72193_0574,G,RUE DE VIBRAYE,
413341405,00012,41334140500012,O,1990-01-01,NN,,,,true,1,,,,,LA ZUVEZIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,0.806933,48.115002,0.44,locality,La Haute Martelliere 72320 Melleray,72193_B392,G,LA HAUTE MARTELLIERE,
413341413,00016,41334141300016,O,1985-12-31,NN,,,2008-01-04T22:32:08,true,4,,,,,LA SERVINIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.807038,48.117513,0.41,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
413341421,00019,41334142100019,O,1982-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,LE GRAND BOULAY,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.812507,48.072879,0.93,locality,Le Grand Boulay 72320 Melleray,72193_B332,G,LE GRAND BOULAY,
413341439,00011,41334143900011,O,1982-12-31,NN,,,2017-07-07T15:55:13,true,5,,,,,LE CORMIER,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
413341447,00014,41334144700014,O,1982-12-31,NN,,,2017-06-23T10:55:24,true,5,,,,,LA CORMERIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,-0.2582067,47.3543978,0.89,poi.track,CR 37 de la Cormerie (Chemin) Gennes-Val-de-Loire,https://osm.org/way/390954976,G,,
413341462,00013,41334146200013,O,1989-12-31,NN,,,2022-08-19T19:34:53,true,3,LA CAVE,,,,LA CAVE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
414143859,00018,41414385900018,O,1997-08-01,NN,,,2021-02-23T11:36:30,true,4,,,,,LA FREULONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.807038,48.117513,0.36,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
414215277,00016,41421527700016,O,1997-10-20,NN,,,2021-08-13T08:34:39,false,4,,1,,RUE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,0.799051,48.098964,0.94,housenumber,1 Rue de Vibraye 72320 Melleray,72193_0574_00001,G,1 RUE DE VIBRAYE,
414929703,00018,41492970300018,O,1985-12-31,NN,,,2019-01-29T04:20:12,true,6,,,,,L AIGLERIE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.801828,48.099355,0.59,street,Rue de l’Argenterie 72320 Melleray,72193_0010,G,RUE DE L ARGENTERIE,
414929711,00011,41492971100011,O,1990-01-01,NN,,,,true,1,,,,,LE GRAND PRE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2E,NAF1993,N,0.824946,48.081776,0.93,locality,Le Grand Pre 72320 Melleray,72193_B352,G,LE GRAND PRE,
414929729,00013,41492972900013,O,1995-12-31,NN,,,2009-06-10T05:05:34,true,3,,,,,LES GALLOUGERES,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,0.820958,48.100237,0.38,street,Lieu Dit les Hardieres 72320 Melleray,72193_hj1agg,G,LIEU DIT LES HARDIERES,
414929737,00016,41492973700016,O,1990-12-31,NN,,,2006-10-28T04:22:16,true,3,,,,,LES PETITS MONTMARS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.2E,NAFRev1,N,0.837043,48.081679,0.61,locality,Les Grands Montmars 72320 Melleray,72193_B375,G,LES GRANDS MONTMARS,
419715354,00025,41971535400025,O,2013-06-26,,,,2014-08-20T15:31:44,false,2,LIEUDIT COURCY,28,,RTE,DE L'ORTHIAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,0.801697,48.098065,0.41,housenumber,28 Rue de Mondoubleau 72320 Melleray,72193_0471_00028,G,28 RUE DE MONDOUBLEAU,
420755993,00011,42075599300011,O,1998-11-01,NN,,,2006-10-28T04:55:53,true,4,,,,,LE GRAND PRE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.824946,48.081776,0.93,locality,Le Grand Pre 72320 Melleray,72193_B352,G,LE GRAND PRE,
422241000,00013,42224100000013,O,1999-03-01,NN,,,2013-12-05T03:33:52,true,2,,,,,LA FRELONNIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,0.807038,48.117513,0.38,locality,La Basse Martelliere 72320 Melleray,72193_B027,G,LA BASSE MARTELLIERE,
427774971,00019,42777497100019,O,1974-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427774989,00011,42777498900011,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428881536,00018,42888153600018,O,1999-01-01,NN,,,2008-01-05T01:32:16,true,3,,,,,LA GRANDE BRIERE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.2603998,47.3732882,0.89,poi.protected_area,Marais indivis de Grande Brière Mottière (Zone protégée) Saint-Joachim,https://osm.org/relation/2023661,G,,
428916076,00014,42891607600014,O,1997-01-01,NN,,,2008-01-05T01:32:45,true,3,,,,,LES NAVERS,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.837043,48.081679,0.43,locality,Les Grands Montmars 72320 Melleray,72193_B375,G,LES GRANDS MONTMARS,
430681999,00016,43068199900016,O,1990-01-01,NN,,,2008-01-05T01:55:24,true,4,,,,,LE COQ,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3611035,48.8697612,0.89,poi.bar,Le Coq (Bar) Paris,https://osm.org/node/1670126985,G,,
431287911,00017,43128791100017,O,1985-12-01,NN,,,2013-02-09T12:43:33,true,4,,6,,RUE,DE VIBRAYE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,0.79731,48.098483,0.94,housenumber,6 Rue de Vibraye 72320 Melleray,72193_0574_00006,G,6 RUE DE VIBRAYE,
431382308,00010,43138230800010,O,2000-05-03,NN,,,2008-01-05T20:53:44,true,3,,8,,,GRANDE RUE,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798798,48.09972,0.95,housenumber,8 Grande Rue 72320 Melleray,72193_0351_00008,G,8 GRANDE RUE,
431476100,00026,43147610000026,O,2001-06-01,NN,,,,true,1,,2,,RUE,DU POINT DU JOUR,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,32.1B,NAF1993,N,0.799558,48.101881,0.94,housenumber,2 Rue du Point du Jour 72320 Melleray,72193_0528_00002,G,2 RUE DU POINT DU JOUR,
431476241,00010,43147624100010,O,1999-01-01,NN,,,2008-01-04T18:10:50,true,3,,,,RUE,GATEAU,72320,MELLERAY,,,72193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.812474,48.098872,0.93,locality,Rue Gateau 72320 Melleray,72193_0300,G,RUE GATEAU,