id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-931255,2023-04-28,000001,Vente,185000,5207,,PATIS DE L ECOTAY,B751,72430,72237,Pirmil,72,,,72237000ZI0032,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,2040,-0.079676,47.908641
2023-931255,2023-04-28,000001,Vente,185000,5207,,PATIS DE L ECOTAY,B751,72430,72237,Pirmil,72,,,72237000ZI0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2040,-0.079676,47.908641
2023-931255,2023-04-28,000001,Vente,185000,,,LE PATIS DE L ECOTAY,B750,72430,72237,Pirmil,72,,,72237000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.079622,47.909053
2023-931255,2023-04-28,000001,Vente,185000,,,LE PATIS DE L ECOTAY,B750,72430,72237,Pirmil,72,,,72237000ZI0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2634,-0.079622,47.909053
2023-931255,2023-04-28,000001,Vente,185000,,,LE PATIS DE L ECOTAY,B750,72430,72237,Pirmil,72,,,72237000ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.079676,47.908543
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,664,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,664,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,664,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,664,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,836,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-0.089686,47.919101
2023-931978,2023-05-31,000001,Vente,210500,5158,,LA THOMAZIERE,C178,72430,72237,Pirmil,72,,,72237000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-0.089686,47.919101
2023-931980,2023-05-13,000001,Vente,30000,5033,,LE GRAVEAU,B812,72430,72237,Pirmil,72,,,72237000AA0059,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,940,-0.099334,47.911616
2023-931980,2023-05-13,000001,Vente,30000,5033,,LE GRAVEAU,B812,72430,72237,Pirmil,72,,,72237000AA0059,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-0.099334,47.911616
2023-932931,2023-06-23,000001,Vente,2800,,,LA MORINIERE,B729,72430,72237,Pirmil,72,,,72237000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,6273,-0.064134,47.895732
2023-932964,2023-06-15,000001,Vente,2600,,,LA MORINIERE,B729,72430,72237,Pirmil,72,,,72237000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,6274,-0.063223,47.894822
