id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863115,2020-02-05,000001,Vente,160000,16,,RUE DU HAMEL,0037,61150,61194,Monts-sur-Orne,61,,,61194000AA0101,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.089799,48.732659
2020-863115,2020-02-05,000001,Vente,160000,16,,RUE DU HAMEL,0037,61150,61194,Monts-sur-Orne,61,,,61194000AA0101,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1357,-0.089799,48.732659
2020-864321,2020-04-29,000001,Vente,159000,5,,RUE SAINT HILAIRE,0087,61150,61194,Monts-sur-Orne,61,,,61194468ZL0055,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,PARC,Parc,964,-0.116343,48.766104
2020-864321,2020-04-29,000001,Vente,159000,5,,RUE SAINT HILAIRE,0087,61150,61194,Monts-sur-Orne,61,,,61194468ZL0055,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1000,-0.116343,48.766104
2020-864363,2020-05-15,000001,Vente,259000,,,LE BOURG MONTGAROULT,B116,61150,61194,Monts-sur-Orne,61,,,61194285AA0097,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.128664,48.749698
2020-864363,2020-05-15,000001,Vente,259000,2,,RUE DES CRIERES,0013,61150,61194,Monts-sur-Orne,61,,,61194285AA0098,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,-0.129551,48.749714
2020-864363,2020-05-15,000001,Vente,259000,2,,RUE DES CRIERES,0013,61150,61194,Monts-sur-Orne,61,,,61194285AA0098,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,PARC,Parc,126,-0.129551,48.749714
2020-864479,2020-05-18,000002,Vente,43600,,,RUE FOLLIN,0028,61150,61194,Monts-sur-Orne,61,,,61194000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.088877,48.734634
2020-864479,2020-05-18,000002,Vente,43600,,,LA MARTINIERE,B058,61150,61194,Monts-sur-Orne,61,,,61194000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.088592,48.734624
2020-865031,2020-06-22,000001,Vente,10500,14,,RUE DE LA CROIX,0014,61150,61194,Monts-sur-Orne,61,,,61194000AA0044,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,513,-0.093466,48.733656
2020-865437,2020-07-27,000001,Vente,5000,,,LA MARTINIERE,B058,61150,61194,Monts-sur-Orne,61,,,61194000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,6763,-0.088068,48.734748
2020-865497,2020-07-23,000001,Vente,665,,,LE CHAMP LONG,B125,61150,61194,Monts-sur-Orne,61,,,61194285ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.141267,48.769883
2020-865502,2020-07-24,000001,Vente,81000,5,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0049,,,,,,,,,,,,,0,1,Maison,43,1,P,prés,,,6975,-0.149918,48.749396
2020-865502,2020-07-24,000001,Vente,81000,5,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0049,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1000,-0.149918,48.749396
2020-865502,2020-07-24,000001,Vente,81000,,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.151258,48.749495
2020-865659,2020-07-28,000001,Vente,19500,,,LES ROBINETS,B173,61150,61194,Monts-sur-Orne,61,,,61194285ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,5605,-0.115692,48.744542
2020-865659,2020-07-28,000001,Vente,19500,,,LES VAUX,B307,61150,61194,Monts-sur-Orne,61,,,61194468ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,11088,-0.113882,48.759277
2020-865659,2020-07-28,000001,Vente,19500,,,LES VAUX,B307,61150,61194,Monts-sur-Orne,61,,,61194468ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.113882,48.759277
2020-865723,2020-07-30,000002,Vente,2500,,,L ORMEL,B065,61150,61194,Monts-sur-Orne,61,,,61194000AA0234,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.096355,48.729563
2020-866001,2020-09-02,000001,Vente,83000,1,,LES FOURNEAUX,B142,61150,61194,Monts-sur-Orne,61,,,61194285ZE0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,9650,-0.164691,48.771735
2020-866001,2020-09-02,000001,Vente,83000,,,LES FOURNEAUX,B142,61150,61194,Monts-sur-Orne,61,,,61194285ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,4720,-0.166404,48.771866
2020-866143,2020-08-27,000001,Vente,170000,4,,DOURDAINE,B136,61150,61194,Monts-sur-Orne,61,,,611942850F0185,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1160,-0.157676,48.742692
2020-866143,2020-08-27,000001,Vente,170000,4,,DOURDAINE,B136,61150,61194,Monts-sur-Orne,61,,,611942850F0185,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.157676,48.742692
2020-866143,2020-08-27,000001,Vente,170000,,,DOURDAINE,B136,61150,61194,Monts-sur-Orne,61,,,611942850F0191,,,,,,,,,,,,,0,,,,,P,prés,,,971,-0.158066,48.742907
2020-866143,2020-08-27,000001,Vente,170000,,,DOURDAINE,B136,61150,61194,Monts-sur-Orne,61,,,611942850F0192,,,,,,,,,,,,,0,,,,,P,prés,,,851,-0.157897,48.742099
2020-866195,2020-08-31,000001,Vente,143000,,,LE VAL MONTGAROULT,B176,61150,61194,Monts-sur-Orne,61,,,611942850E0131,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2020-866195,2020-08-31,000001,Vente,143000,4,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0143,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1000,,
2020-866195,2020-08-31,000001,Vente,143000,4,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0143,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,PARC,Parc,387,,
2020-866286,2020-08-25,000001,Vente,25000,,,BARBOT,B001,61150,61194,Monts-sur-Orne,61,,,611940000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,2660,,
2020-867074,2020-09-23,000001,Vente,4500,,,LE VAL MONTGAROULT,B176,61150,61194,Monts-sur-Orne,61,,,611942850E0013,,,,,,,,,,,,,0,,,,,T,terres,,,8285,-0.125297,48.727034
2020-867473,2020-11-03,000001,Vente,,,,RUE DU VIVIER,0100,61150,61194,Monts-sur-Orne,61,,,61194000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,23951,,
2020-867473,2020-11-03,000001,Vente,,,,RUE DU VIVIER,0100,61150,61194,Monts-sur-Orne,61,,,61194000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,14252,,
2020-867933,2020-10-19,000001,Vente,300000,4,,RUE FOLLIN,0028,61150,61194,Monts-sur-Orne,61,,,61194000AB0034,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1000,-0.088819,48.734223
2020-867933,2020-10-19,000001,Vente,300000,4,,RUE FOLLIN,0028,61150,61194,Monts-sur-Orne,61,,,61194000AB0034,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,PARC,Parc,1001,-0.088819,48.734223
2020-868003,2020-11-06,000001,Vente,77000,3,,RUE DU HAMEL,0037,61150,61194,Monts-sur-Orne,61,,,61194000AA0057,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,806,-0.092257,48.733099
2020-868189,2020-12-01,000001,Vente,12000,,,LE BAS MESNIL,B111,61150,61194,Monts-sur-Orne,61,,,611942850D0030,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.117061,48.728047
2020-868189,2020-12-01,000001,Vente,12000,,,LE BAS MESNIL,B111,61150,61194,Monts-sur-Orne,61,,,611942850D0031,,,,,,,,,,,,,0,,,,,P,prés,,,29820,-0.116024,48.727285
2020-868189,2020-12-01,000001,Vente,12000,,,LE MESNIL GOULET,B060,61150,61194,Monts-sur-Orne,61,,,61194000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,19830,-0.113798,48.727666
2020-868230,2020-11-12,000001,Vente,210000,2,,RUE DE L'ORMEL,0074,61150,61194,Monts-sur-Orne,61,,,61194000AA0014,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,823,-0.093987,48.732502
2020-868230,2020-11-12,000001,Vente,210000,,,LE CLOS HULOT,B018,61150,61194,Monts-sur-Orne,61,,,61194000AA0015,,,,,,,,,,,,,0,,,,,P,prés,,,9959,-0.094874,48.732605
2020-868230,2020-11-12,000001,Vente,210000,,,LE CLOS HULOT,B018,61150,61194,Monts-sur-Orne,61,,,61194000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.094874,48.732605
2020-868230,2020-11-12,000001,Vente,210000,,,CLOS MULOT,B022,61150,61194,Monts-sur-Orne,61,,,61194000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,4923,-0.094311,48.732738
2020-868618,2020-12-17,000001,Vente,30000,,,LE SURET,B302,61150,61194,Monts-sur-Orne,61,,,61194468ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6042,-0.110865,48.779299
2020-868618,2020-12-17,000001,Vente,30000,,,LES MONTS,B264,61150,61194,Monts-sur-Orne,61,,,61194468ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,16522,-0.127417,48.764722
2020-868618,2020-12-17,000001,Vente,30000,,,LES MONTS,B264,61150,61194,Monts-sur-Orne,61,,,61194468ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,41243,-0.127417,48.764722
2020-868778,2020-12-18,000001,Vente,150000,,,LE BOIS DE MONTGAROULT,B114,61150,61194,Monts-sur-Orne,61,,,611942850A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6215,-0.149954,48.756515
2020-868778,2020-12-18,000001,Vente,150000,,,LE BOIS DE MONTGAROULT,B114,61150,61194,Monts-sur-Orne,61,,,611942850A0095,,,,,,,,,,,,,0,,,,,B,bois,,,6215,-0.149954,48.756515
2020-868778,2020-12-18,000001,Vente,150000,,,LE BOIS DE MONTGAROULT,B114,61150,61194,Monts-sur-Orne,61,,,611942850A0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47412,-0.150209,48.755232
2020-868778,2020-12-18,000001,Vente,150000,,,LE BOIS DE MONTGAROULT,B114,61150,61194,Monts-sur-Orne,61,,,611942850A0096,,,,,,,,,,,,,0,,,,,B,bois,,,56608,-0.150209,48.755232
2020-868819,2020-12-11,000002,Vente,110000,8,,LE MESNIL GOULET,B060,61150,61194,Monts-sur-Orne,61,,,61194000ZM0096,,,,,,,,,,,,,0,1,Maison,201,7,,,,,,-0.115036,48.728396
