siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701774,00019,21370177400019,O,1983-03-01,03,2021,,2023-11-27T13:21:51,true,5,,8,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
213701774,00027,21370177400027,O,1983-12-21,01,2021,,2023-11-27T13:21:51,false,4,,10,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.23556,47.209676,0.95,housenumber,10 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00010,G,10 RUE JEANNE D ARC,
213701774,00035,21370177400035,O,1995-11-10,NN,,,2016-04-19T15:29:45,false,4,MAIRIE,8,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
213701774,00043,21370177400043,O,2023-09-25,,,,2023-10-07T12:21:05,false,1,MAIRIE,8,,RUE,JEANNE D 'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2023-09-25,A,LOTISSEMENT DE L' AUGEAUNERIE,,,,42.99Z,NAFRev2,N,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
263701799,00011,26370179900011,O,1983-03-01,NN,,,2016-07-23T12:18:55,true,4,MAIRIE,8,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
293701652,00019,29370165200019,O,1981-07-01,NN,,,2012-05-05T00:40:03,true,4,MAIRIE,8,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,42.99Z,NAFRev2,N,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
300111960,00013,30011196000013,O,,,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
300120912,00013,30012091200013,O,,,,,,true,1,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300533684,00019,30053368400019,O,,,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
301512018,00013,30151201800013,O,,,,,,true,1,,,,LD,LES HAUTES VILLONNIERES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.211815,47.212179,0.86,street,Les Hautes Vrillonnieres 37460 Orbigny,37177_bt9l4d,G,LES HAUTES VRILLONNIERES,
301615464,00015,30161546400015,O,,,,,,true,1,,,,RUE,MOULIN A VENT,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.231859,47.204466,0.53,street,Rue du Moulin 37460 Orbigny,37177_0075,G,RUE DU MOULIN,
302247341,00019,30224734100019,P,1900-01-01,NN,,,2011-04-28T00:11:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY,,[ND],37177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
304944978,00010,30494497800010,O,,,,,,true,1,,,,LD,LA COSSONNIERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,1.239345,47.249432,0.94,street,La Cossonnière 37460 Orbigny,37177_ewqjqu,G,LA COSSONNIERE,
305620916,00026,30562091600026,O,,NN,,,,true,1,,,,,LES BUCHERONS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,93.0H,NAF1993,N,1.270677,47.245893,0.94,street,Les Bucherons 37460 Orbigny,37177_8opb94,G,LES BUCHERONS,
306266875,00013,30626687500013,O,,NN,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
307103986,00013,30710398600013,O,1964-01-01,NN,,,2015-05-14T04:21:02,true,5,,,,,LES VALLEES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,46.23Z,NAFRev2,O,1.236902,47.212726,0.94,street,Les Vallées 37460 Orbigny,37177_3dk52k,G,LES VALLEES,
307202911,00011,30720291100011,O,,NN,,,,true,1,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
307205161,00028,30720516100028,O,,NN,,,,true,1,,,,,VILLE SUD,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.262885,47.172375,0.46,street,L'Héraudière Sud 37460 Orbigny,37177_B322,G,L HERAUDIERE SUD,
309323186,00010,30932318600010,O,,,,,,true,1,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309931962,00018,30993196200018,O,1977-01-01,NN,,,,true,4,,,,LD,LE NEREAU,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,74.2C,NAF1993,N,1.227501,47.198454,0.94,street,Le Nereau 37460 Orbigny,37177_ovpggf,G,LE NEREAU,
310369608,00016,31036960800016,O,1900-01-01,NN,,,,true,3,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
312919632,00017,31291963200017,O,1978-01-01,NN,,,2010-04-18T03:39:39,true,4,,,,,CHATEAU DE LESTANG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.257846,47.202367,0.36,street,L'Estang 37460 Orbigny,37177_f3of05,G,L ESTANG,
313229999,00013,31322999900013,O,1978-01-01,NN,,,,true,1,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313803017,00018,31380301700018,O,,,,,,true,1,,,,,LE NEREAU,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.227501,47.198454,0.94,street,Le Nereau 37460 Orbigny,37177_ovpggf,G,LE NEREAU,
313908899,00021,31390889900021,O,1996-02-09,NN,,,2011-04-28T00:14:44,false,4,,,,LD,LA ROTERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,02.0B,NAF1993,N,1.245833,47.21835,0.68,street,La Rocherie 37460 Orbigny,37177_d9518z,G,LA ROCHERIE,
318198280,00014,31819828000014,O,,NN,,,2013-08-28T03:50:25,true,1,,,,,LD LES FOSSES LOMBARD,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.239908,47.211887,0.94,street,Les Fosses Lombard 37460 Orbigny,37177_B103,G,LES FOSSES LOMBARD,
318798105,00017,31879810500017,O,1980-01-01,NN,,,2014-07-08T00:22:31,true,4,,12,,RUE,DE L OLIVET,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,N,1.233831,47.210405,0.95,housenumber,12 Rue de l'Olivet 37460 Orbigny,37177_0077_00012,G,12 RUE DE L OLIVET,
320813116,00045,32081311600045,P,2020-10-01,,,,2021-02-23T10:44:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY,,[ND],37177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
321463044,00016,32146304400016,O,,,,,,true,1,,,,LD,LA BRETECHE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.226633,47.218442,0.94,street,La Breteche 37460 Orbigny,37177_4wtkk1,G,LA BRETECHE,
321491961,00025,32149196100025,O,1900-01-01,,,,2011-04-28T00:19:06,false,2,,4,,LD,LE BEAU CHENE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.240416,47.19801,0.52,locality,Le Chene Brule 37460 Orbigny,37177_B062,G,LE CHENE BRULE,
322155474,00016,32215547400016,O,,NN,,,,true,1,,,,,LE HAUT BONNET,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.241013,47.239193,0.94,street,Le Haut Bonnet 37460 Orbigny,37177_B135,G,LE HAUT BONNET,
322672601,00018,32267260100018,O,,NN,,,,true,1,,,,,LE MOUSSEAU,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,1.224712,47.210892,0.94,street,Le Mousseau 37460 Orbigny,37177_rj9u6o,G,LE MOUSSEAU,
323004507,00014,32300450700014,O,1981-10-28,NN,,,2007-09-09T07:39:03,false,3,,,,,LA VALLEE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,70.2C,NAFRev1,N,1.236902,47.212726,0.56,street,Les Vallées 37460 Orbigny,37177_3dk52k,G,LES VALLEES,
323544429,00026,32354442900026,O,2007-01-08,,,,2007-03-11T05:45:14,true,2,,,,LD,LA RATERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.6E,NAFRev1,N,1.247011,47.264873,0.94,street,La Raterie 37460 Orbigny,37177_e3kh9e,G,LA RATERIE,
324029982,00018,32402998200018,O,,NN,,,,true,1,,,,,LA CANTERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.287934,47.180887,0.94,street,La Canterie 37460 Orbigny,37177_e0rvhv,G,LA CANTERIE,
324423995,00012,32442399500012,O,1982-05-15,NN,,,2008-01-04T18:56:38,true,3,,,,,LA PLACE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.262605,47.186165,0.94,street,La Place 37460 Orbigny,37177_c2fbrd,G,LA PLACE,
324648518,00011,32464851800011,O,,NN,,,,true,1,,7,,LD,LE BEAUCHENE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,1.232335,47.199876,0.78,street,La Fontaine de Beauchène 37460 Orbigny,37177_B091,G,LA FONTAINE DE BEAUCHENE,
325276525,00046,32527652500046,O,1996-05-01,NN,,,2006-12-15T00:22:45,false,3,,2,,RUE,DE LA TUILERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.234746,47.210169,0.95,housenumber,2 Rue de la Tuilerie 37460 Orbigny,37177_0110_00002,G,2 RUE DE LA TUILERIE,
325290112,00011,32529011200011,O,,NN,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
327174140,00019,32717414000019,O,,NN,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
328727037,00017,32872703700017,O,,,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,15.8C,NAF1993,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
329146120,00012,32914612000012,O,,NN,,,,true,1,,,,LD,COUR NORD,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,1.272587,47.201471,0.51,street,Cour 37460 Orbigny,37177_gwfncf,G,COUR,
329522809,00014,32952280900014,O,1984-04-01,NN,,,2006-10-27T01:56:24,true,3,,,,LD,LA BRETECHE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,1.226633,47.218442,0.94,street,La Breteche 37460 Orbigny,37177_4wtkk1,G,LA BRETECHE,
329700363,00016,32970036300016,O,,NN,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.11,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
329794697,00014,32979469700014,O,,,,,,true,1,,,,LD,LE PARADIS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,N,1.253253,47.227067,0.94,street,Le Paradis 37460 Orbigny,37177_gl9ut8,G,LE PARADIS,
330278086,00013,33027808600013,O,,,,,,true,1,,,,,SALMERS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.253236,47.245962,0.69,street,Salmere 37460 Orbigny,37177_mtnmts,G,SALMERE,
330784083,00041,33078408300041,O,1999-05-04,NN,,,2019-07-02T09:24:03,false,4,,,,,LA BERLAUDIERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,51.6N,NAF1993,N,1.273125,47.180532,0.94,street,La Berlaudiere 37460 Orbigny,37177_mqiwm7,G,LA BERLAUDIERE,
331070110,00050,33107011000050,O,2006-01-03,,,,2021-11-23T04:00:24,false,3,,1,,PL,DU 11 NOVEMBRE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.235443,47.209968,0.84,housenumber,1 Place du 11 Novembre 1918 37460 Orbigny,37177_0080_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
331390575,00016,33139057500016,O,,,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
331430629,00013,33143062900013,O,1984-12-13,NN,,,2008-01-04T20:11:57,true,3,,,,,VILLE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.260304,47.219107,0.94,street,Ville 37460 Orbigny,37177_ukg0ih,G,VILLE,
331905885,00017,33190588500017,O,,NN,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
332227859,00011,33222785900011,O,,,,,,true,1,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
333395721,00033,33339572100033,O,2010-08-16,,,,2014-01-05T03:24:13,true,2,,1,,RUE,DE L'OLIVET,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ENCAS D'OR,,,,56.10A,NAFRev2,N,1.234292,47.210209,0.95,housenumber,1 Rue de l'Olivet 37460 Orbigny,37177_0077_00001,G,1 RUE DE L OLIVET,
333726495,00018,33372649500018,O,,,,,,true,1,,,,LD,LA FOUGERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,1.261983,47.19785,0.7,street,La Foucherie 37460 Orbigny,37177_lau4pi,G,LA FOUCHERIE,
333731222,00043,33373122200043,O,2003-10-03,NN,,,2007-02-20T03:51:46,true,3,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
333829778,00047,33382977800047,O,2000-01-15,NN,,,2021-02-23T10:53:10,true,3,,40,,RUE,EPERNON,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.233656,47.207218,0.87,housenumber,40 Rue du Maquis d'Epernon 37460 Orbigny,37177_0070_00040,G,40 RUE DU MAQUIS D EPERNON,
334082187,00058,33408218700058,O,1999-01-04,,,,2006-12-15T00:27:22,false,3,,,,,LES BUCHERONS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,1.270677,47.245893,0.94,street,Les Bucherons 37460 Orbigny,37177_8opb94,G,LES BUCHERONS,
334390911,00017,33439091100017,O,1971-09-16,NN,,,,true,3,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334390929,00019,33439092900019,O,1986-01-02,NN,,,2006-10-27T02:37:51,true,4,RATTACHEMENT MAIRIE,8,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,52.6E,NAFRev1,N,1.235466,47.209706,0.95,housenumber,8 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00008,G,8 RUE JEANNE D ARC,
334918802,00029,33491880200029,O,,,,,,true,1,,,,LD,LA GRAVELLE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.05,NAP,N,1.233531,47.207656,0.7,street,Pré de Gravelle 37460 Orbigny,37177_B245,G,PRE DE GRAVELLE,
335034484,00014,33503448400014,O,1985-12-02,NN,,,2022-04-12T14:44:13,true,3,,10,,RUE,CHATEAU DE L ESTANG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257846,47.202367,0.41,street,L'Estang 37460 Orbigny,37177_f3of05,G,L ESTANG,
337642862,00011,33764286200011,O,,,,,,true,1,,,,,VILLE MORD,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.1A,NAF1993,N,1.260304,47.219107,0.56,street,Ville 37460 Orbigny,37177_ukg0ih,G,VILLE,
337956387,00019,33795638700019,O,1985-01-01,NN,,,,true,1,,,,LD,LA CLEMENCERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.1A,NAF1993,N,1.248684,47.249911,0.94,street,La Clemencerie 37460 Orbigny,37177_a7po3n,G,LA CLEMENCERIE,
337989966,00011,33798996600011,O,,,,,,true,1,,,,,LES TOUCHES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,01.07,NAP,N,1.231768,47.230184,0.94,street,Les Touches 37460 Orbigny,37177_rm3awo,G,LES TOUCHES,
337995039,00027,33799503900027,O,1999-12-31,NN,,,,true,3,,,,LD,LE PLESSIS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.215831,47.232366,0.94,street,Le Plessis 37460 Orbigny,37177_8asars,G,LE PLESSIS,
338507544,00017,33850754400017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338520810,00015,33852081000015,O,1986-07-01,,,,2007-01-25T09:32:51,true,3,,,,,LA PAUMERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,01.3Z,NAFRev1,N,1.256372,47.227496,0.55,street,La Picarderie 37460 Orbigny,37177_5p2r13,G,LA PICARDERIE,
338683998,00011,33868399800011,O,1986-08-15,,,,2008-11-07T00:57:58,false,4,,,,,LE BOURG,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,33.1B,NAF1993,N,1.23492,47.209917,0.95,street,Le Bourg 37460 Orbigny,37177_sdu7mc,G,LE BOURG,
339232290,00025,33923229000025,O,2003-04-15,NN,,,2006-12-15T00:29:16,false,3,,,,,LA COLADRIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,70.3A,NAFRev1,N,1.282074,47.225804,0.94,street,La Coladrie 37460 Orbigny,37177_j4jjvr,G,LA COLADRIE,
339750184,00014,33975018400014,O,1986-11-01,NN,,,2022-09-06T15:36:17,true,4,LA MARTINIERE,,,,LA MARTINIERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,1.275696,47.216346,0.94,street,La Martiniere 37460 Orbigny,37177_y2j6ve,G,LA MARTINIERE,
339766206,00017,33976620600017,O,,NN,,,,true,1,,,,,LA RENOUARDIERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,1.25727,47.194507,0.94,street,La Renouardiere 37460 Orbigny,37177_ti3p00,G,LA RENOUARDIERE,
339881286,00019,33988128600019,O,1987-01-01,NN,,,2007-05-09T15:22:08,true,2,,,,,LA BRUERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,1.239277,47.181565,0.94,street,La Bruere 37460 Orbigny,37177_op6go8,G,LA BRUERE,
339938417,00013,33993841700013,O,1987-01-05,NN,,,2019-01-08T11:05:15,false,6,,21,,RUE,DU 8 MAI,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,45.11Z,NAFRev2,N,1.229385,47.208973,0.94,housenumber,21 Rue du 8 Mai 1945 37460 Orbigny,37177_0050_00021,G,21 RUE DU 8 MAI 1945,
340122894,00017,34012289400017,O,1986-01-01,NN,,,2023-07-03T20:37:58,true,4,,,,LD,LES BUCHERONS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,1.270677,47.245893,0.94,street,Les Bucherons 37460 Orbigny,37177_8opb94,G,LES BUCHERONS,
341890986,00019,34189098600019,O,,NN,,,,true,1,,,,RUE,DES PONTS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,1.27054,47.245301,0.6,street,Rue des Perruches 37460 Orbigny,37177_0083,G,RUE DES PERRUCHES,
342016045,00011,34201604500011,O,1987-07-27,NN,,,2008-11-07T01:02:59,true,4,,2,,RUE,DU MAQUIS D'EPERNON,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,1.234623,47.210078,0.95,housenumber,2 Rue du Maquis d'Epernon 37460 Orbigny,37177_0070_00002,G,2 RUE DU MAQUIS D EPERNON,
342575263,00013,34257526300013,O,1987-09-01,01,2021,2229BZ,2023-11-27T13:55:09,false,5,,,,LD,LA TUILERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,22.29A,NAFRev2,O,1.234687,47.210362,0.94,street,La Tuilerie 37460 Orbigny,37177_rxhe8s,G,LA TUILERIE,
342905726,00028,34290572600028,O,1998-01-06,NN,,,2010-11-17T09:30:08,false,2,,,,,LAUNAIS,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,,,,1.240139,47.220058,0.47,street,Les Aunaies 37460 Orbigny,37177_dvkm5i,G,LES AUNAIES,
343273801,00013,34327380100013,O,,,,,,true,1,,,,,LES TOUCHES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,01.07,NAP,N,1.231768,47.230184,0.94,street,Les Touches 37460 Orbigny,37177_rm3awo,G,LES TOUCHES,
343336210,00020,34333621000020,O,2004-10-01,,,4334ZC,2019-07-03T03:46:54,true,4,,6,,,TRAIN,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.34Z,NAFRev2,N,1.251304,47.200598,0.95,housenumber,6 Train 37460 Orbigny,37177_1s4n7w_00006,G,6 TRAIN,
343632956,00011,34363295600011,O,1987-10-01,03,2021,4520AA,2023-11-27T13:56:20,true,6,,24,,RUE,JEANNE D'ARC,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2015-04-30,A,GARAGE BENARD,,,,45.20A,NAFRev2,O,1.239876,47.20807,0.95,housenumber,24 Rue Jeanne d'Arc 37460 Orbigny,37177_0057_00024,G,24 RUE JEANNE D ARC,
343864518,00018,34386451800018,O,,NN,,,,true,1,,,,,LA ROCHERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,1.245833,47.21835,0.94,street,La Rocherie 37460 Orbigny,37177_d9518z,G,LA ROCHERIE,
343865002,00012,34386500200012,O,,NN,,,,true,1,,,,,SALMERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,1.253236,47.245962,0.94,street,Salmere 37460 Orbigny,37177_mtnmts,G,SALMERE,
344066121,00015,34406612100015,O,1988-01-01,01,2021,,2023-11-27T13:56:48,true,3,,,,,LE CHEREAU,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.22568,47.201978,0.95,street,Le Chereau 37460 Orbigny,37177_qk0yvm,G,LE CHEREAU,
344363924,00012,34436392400012,P,1900-01-01,NN,,,2018-01-26T09:00:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY,,[ND],37177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-05-15,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
344512876,00014,34451287600014,O,1988-01-01,00,2021,,2023-11-27T13:57:12,true,5,,,,,BEAUCHENE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.234785,47.200491,0.94,street,Beauchene 37460 Orbigny,37177_e24h1d,G,BEAUCHENE,
344512934,00011,34451293400011,O,1988-03-08,NN,,,2015-10-29T04:01:09,true,3,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344991716,00020,34499171600020,O,2001-03-26,NN,,,2008-04-26T10:51:32,true,4,LE BOURG,,,RUE,PRINCIPALE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,O,1.23492,47.209917,0.45,street,Le Bourg 37460 Orbigny,37177_sdu7mc,D,LE BOURG,
345084537,00017,34508453700017,O,,NN,,,,true,1,,,,,LE RAVIN DE BEAUCHENE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,1.232335,47.199876,0.57,street,La Fontaine de Beauchène 37460 Orbigny,37177_B091,G,LA FONTAINE DE BEAUCHENE,
348053273,00010,34805327300010,O,1988-10-01,NN,,,,true,1,,,,,TRAIN,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.240009,47.19691,0.95,street,Train 37460 Orbigny,37177_1s4n7w,G,TRAIN,
349427294,00013,34942729400013,O,1988-09-01,NN,,,,true,1,,,,,LA GAUTERIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,01.2G,NAF1993,N,1.248803,47.225815,0.94,street,La Gauterie 37460 Orbigny,37177_spv2d1,G,LA GAUTERIE,
349774034,00012,34977403400012,O,1989-01-01,,,,2008-08-19T10:47:08,true,4,,,,,LES TOUCHES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.231768,47.230184,0.94,street,Les Touches 37460 Orbigny,37177_rm3awo,G,LES TOUCHES,
350926655,00019,35092665500019,O,1989-05-29,NN,,,,true,1,,,,,LA GAUTRIE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.7Z,NAF1993,O,1.248803,47.225815,0.77,street,La Gauterie 37460 Orbigny,37177_spv2d1,G,LA GAUTERIE,
351762273,00016,35176227300016,O,,NN,,,,true,1,,,,,,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,82.05,NAP,N,,,0,,,,,,
352531198,00013,35253119800013,O,1989-11-01,NN,,,2008-01-04T23:43:31,true,4,,,,,SALMERE,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253236,47.245962,0.94,street,Salmere 37460 Orbigny,37177_mtnmts,G,SALMERE,
353356595,00010,35335659500010,O,1989-12-22,NN,,,2016-06-24T16:11:09,true,3,,,,,LES TOUCHES,37460,ORBIGNY,,,37177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.231768,47.230184,0.94,street,Les Touches 37460 Orbigny,37177_rm3awo,G,LES TOUCHES,