siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301052,00019,21530105200019,O,1983-03-01,01,2018,,2020-08-25T10:17:41,true,3,,,,PL,DE L'EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.585146,48.146789,0.81,street,Place de l’Eglise 53150 Gesnes,53105_0020,G,PLACE DE L EGLISE,
215301052,00027,21530105200027,O,1994-12-25,NN,,,2018-06-15T08:57:16,false,3,MAIRIE,,,PL,DE L'EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.585146,48.146789,0.81,street,Place de l’Eglise 53150 Gesnes,53105_0020,G,PLACE DE L EGLISE,
215301052,00035,21530105200035,O,2002-03-01,NN,,,2013-04-26T16:35:45,false,4,MAIRIE,,,PL,DE L'EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.585146,48.146789,0.81,street,Place de l’Eglise 53150 Gesnes,53105_0020,G,PLACE DE L EGLISE,
265301069,00018,26530106900018,O,1983-03-01,NN,,,2018-06-14T15:27:00,true,4,MAIRIE,,,PL,DE L EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-09-28,F,CCAS,,,,88.99B,NAFRev2,N,-0.585146,48.146789,0.81,street,Place de l’Eglise 53150 Gesnes,53105_0020,G,PLACE DE L EGLISE,
305126930,00026,30512693000026,O,,NN,,,,true,1,,,,,LA TRIVOISIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-0.586384,48.147155,0.38,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
306937889,00039,30693788900039,O,1987-04-01,NN,,,,false,4,,,,,LES ACACIAS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1998-05-10,F,PARCOFLEUR,,,,52.4X,NAF1993,N,-0.587591,48.144781,0.32,street,Le Plessis Belle Bosse 53150 Gesnes,53105_B335,G,LE PLESSIS BELLE BOSSE,
323595793,00023,32359579300023,O,1900-01-01,NN,,,2011-04-28T00:20:34,false,3,,,,,LES FOURS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.6D,NAF1993,N,-0.590777,48.143411,0.55,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
323794859,00013,32379485900013,O,,NN,,,,true,1,,,,LD,LE PETIT COUDRE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.10,NAP,N,-0.584762,48.138655,0.93,street,Le Petit Coudre 53150 Gesnes,53105_B433,G,LE PETIT COUDRE,
326439007,00013,32643900700013,O,1983-01-01,NN,,,2016-01-27T04:24:16,true,4,,,,LD,LAUNAY,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
326439189,00027,32643918900027,O,1990-10-01,NN,,,2008-01-04T19:16:58,true,3,,,,,LE FRETAY,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.590777,48.143411,0.37,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
329003610,00014,32900361000014,O,1984-01-01,NN,,,2007-01-18T09:18:29,true,3,,,,LD,JOIGMON,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329483192,00012,32948319200012,O,,,,,,true,1,,,,LD,LE GAUBERT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.612771,48.157818,0.93,street,Le Gaubert 53150 Gesnes,53105_kn9s3y,G,LE GAUBERT,
331286153,00019,33128615300019,O,,NN,,,,true,1,,,,LD,LE PLESSIS BELLE FOSSE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1A,NAF1993,N,-0.587591,48.144781,0.82,street,Le Plessis Belle Bosse 53150 Gesnes,53105_B335,G,LE PLESSIS BELLE BOSSE,
331678953,00018,33167895300018,O,1984-11-01,NN,,,2008-01-04T20:16:11,true,3,,,,LD,LES BASSES TOUCHES,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4110337,47.4532385,0.8,poi.track,Chemin des Basses Touches Fresnes,https://osm.org/way/539986607,G,,
331934984,00013,33193498400013,O,,NN,,,,true,1,,,,LD,LE HAUT PLESSIS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.568019,48.147681,0.93,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
332068774,00014,33206877400014,O,,NN,,,,true,1,,,,,,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337533087,00017,33753308700017,O,,NN,,,,true,1,,,,,LA PETITE PERRIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2C,NAF1993,N,-0.606052,48.145214,0.93,locality,La Petite Perriere 53150 Gesnes,53105_B320,G,LA PETITE PERRIERE,
339329823,00019,33932982300019,O,1986-11-01,NN,,,2011-10-05T04:19:10,false,4,,,,,ALLEUX,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.41Z,NAFRev2,N,-0.586384,48.147155,0.51,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
339411118,00062,33941111800062,O,2003-06-11,NN,,,2008-11-07T00:59:06,false,3,,,,LD,LE PRIEURE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,-0.585519,48.146399,0.68,street,Allee du Prieure 53150 Gesnes,53105_84k2zu,G,ALLEE DU PRIEURE,
342520228,00012,34252022800012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,-0.585146,48.146789,0.81,street,Place de l’Eglise 53150 Gesnes,53105_0020,G,PLACE DE L EGLISE,
350074779,00017,35007477900017,O,,NN,,,,true,1,,,,,LA BONDIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.10,NAP,N,-0.586384,48.147155,0.38,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
351040282,00011,35104028200011,O,1989-05-01,NN,,,2006-10-27T23:44:27,true,3,,,,,LE GALOP,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.612771,48.157818,0.5,street,Le Gaubert 53150 Gesnes,53105_kn9s3y,G,LE GAUBERT,
353363963,00011,35336396300011,O,,NN,,,,true,1,,,,,LA BESLINIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,-0.586384,48.147155,0.41,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
353977937,00013,35397793700013,O,,NN,,,,true,1,,,,,LE PONT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2G,NAF1993,N,-0.578685,48.150054,0.93,street,Le Pont 53150 Gesnes,53105_987c6n,G,LE PONT,
377341458,00026,37734145800026,O,1983-11-13,NN,,,2006-10-28T00:13:27,true,3,,,,LD,LA TEMPLERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-0.575903,48.13822,0.57,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
378923437,00016,37892343700016,O,,NN,,,,true,1,,,,,LA TRIVOISIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,45.4J,NAF1993,N,-0.586384,48.147155,0.38,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
380721506,00018,38072150600018,O,1991-01-01,NN,,,2008-01-04T21:46:41,true,4,,,,,JOIGNON,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382310118,00031,38231011800031,O,1995-06-01,NN,,,2008-01-04T22:08:10,false,3,,,,,LA PETITE PERDRIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.606052,48.145214,0.8,locality,La Petite Perriere 53150 Gesnes,53105_B320,G,LA PETITE PERRIERE,
382310118,00049,38231011800049,O,1999-08-26,NN,,,2008-11-08T00:41:07,false,3,,,,LD,LA PETITE PERRIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2004-04-15,F,MD,,,,52.4C,NAFRev1,N,-0.606052,48.145214,0.93,locality,La Petite Perriere 53150 Gesnes,53105_B320,G,LA PETITE PERRIERE,
382391381,00052,38239138100052,O,2007-10-01,,,,2008-07-28T08:12:07,false,3,,,,,LA TRIVOISIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,85.59B,NAFRev2,N,-0.586384,48.147155,0.38,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
383112901,00020,38311290100020,O,2012-08-26,NN,,,2021-02-23T11:11:21,true,3,,,,,LE PONT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,31.09B,NAFRev2,N,-0.578685,48.150054,0.93,street,Le Pont 53150 Gesnes,53105_987c6n,G,LE PONT,
387695646,00019,38769564600019,O,1992-04-01,NN,,,,true,3,,,,,LA PETITE MAISON NEUVE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,-0.591109,48.142293,0.93,locality,La Petite Maison Neuve 53150 Gesnes,53105_B317,G,LA PETITE MAISON NEUVE,
388765414,00015,38876541400015,O,1992-09-01,NN,,,2020-07-29T04:04:16,true,3,,,,,LA BESLINIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.586384,48.147155,0.41,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
389752999,00018,38975299900018,O,,NN,,,,true,1,,,,,FUTAY,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.9124627,46.7266115,0.88,poi.forest,Le Bois Futay (Forêt) Néons-sur-Creuse,https://osm.org/way/196298351,G,,
389851304,00011,38985130400011,O,1992-07-11,,,,,true,1,,,,,LE PONT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2G,NAF1993,N,-0.578685,48.150054,0.93,street,Le Pont 53150 Gesnes,53105_987c6n,G,LE PONT,
391788007,00022,39178800700022,O,2000-01-01,NN,,,2019-02-02T04:13:44,true,4,,,,LD,JOIGNON,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392129987,00013,39212998700013,O,1993-07-01,NN,,,2018-04-20T03:53:33,true,4,,,,,LE HAUT PLESSIS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,-0.568019,48.147681,0.93,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
393769849,00018,39376984900018,O,1994-01-28,NN,,,,true,1,,,,,LA BESLINIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,-0.586384,48.147155,0.41,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
398639716,00016,39863971600016,O,1900-01-01,NN,,,2011-05-03T00:18:52,false,3,,,,LD,LA PETITE PERRIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-0.606052,48.145214,0.93,locality,La Petite Perriere 53150 Gesnes,53105_B320,G,LA PETITE PERRIERE,
401702758,00012,40170275800012,O,1995-01-01,NN,,,,true,1,,,,,BASTILLE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,01.2A,NAF1993,N,-0.587591,48.144781,0.31,street,Le Plessis Belle Bosse 53150 Gesnes,53105_B335,G,LE PLESSIS BELLE BOSSE,
405139973,00011,40513997300011,O,1993-01-01,NN,,,,true,1,,,,,LA SABLERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.575903,48.13822,0.54,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
405140054,00017,40514005400017,O,1993-01-01,NN,,,,true,4,,,,,LES HAUTS TOUCHES,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-0.568019,48.147681,0.39,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
409975224,00018,40997522400018,O,1996-11-01,NN,,,2015-05-13T10:09:23,true,3,GESNES SUR MONTSURS,,,,LE FRETAY,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.590777,48.143411,0.37,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
417513629,00010,41751362900010,O,1959-01-01,NN,,,,false,4,,,,,LA BASTILLE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,-0.586384,48.147155,0.32,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
417905007,00015,41790500700015,O,1997-11-01,NN,,,2008-01-04T23:12:33,true,3,LA SUBLERIE,,,,LA SUBLERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.575903,48.13822,0.54,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
422841536,00010,42284153600010,O,1999-05-01,NN,,,2009-03-25T04:29:50,true,4,,,,,LA BESLINIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,N,-0.586384,48.147155,0.41,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
428933709,00019,42893370900019,O,1999-12-01,,,,,true,1,,,,,LE PONT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.578685,48.150054,0.93,street,Le Pont 53150 Gesnes,53105_987c6n,G,LE PONT,
430673111,00018,43067311100018,O,1984-11-01,NN,,,,true,1,,,,,LES BASSES TOUCHES,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,1.4110337,47.4532385,0.8,poi.track,Chemin des Basses Touches Fresnes,https://osm.org/way/539986607,G,,
430673749,00015,43067374900015,O,1970-01-01,NN,,,2008-10-06T10:18:36,true,4,,,,,LA TUILERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.575903,48.13822,0.92,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
430673756,00010,43067375600010,O,1983-01-01,NN,,,,true,4,,,,,SION,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-0.591109,48.142293,0.31,locality,La Petite Maison Neuve 53150 Gesnes,53105_B317,G,LA PETITE MAISON NEUVE,
450912001,00010,45091200100010,O,2003-10-22,NN,,,2013-05-05T03:24:20,true,4,,,,,LES HAUTES TOUCHES,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,01.41Z,NAFRev2,N,-0.568019,48.147681,0.39,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
451404248,00010,45140424800010,O,2003-09-01,NN,,,2010-04-07T05:15:50,true,4,,,,,JOIGNON,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
452420466,00016,45242046600016,O,2004-02-02,NN,,,2009-12-07T15:35:54,true,3,,,,,LES ALLEUX,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.587591,48.144781,0.43,street,Le Plessis Belle Bosse 53150 Gesnes,53105_B335,G,LE PLESSIS BELLE BOSSE,
478755002,00019,47875500200019,O,2004-09-01,,,,2008-03-23T05:44:54,true,4,,,,,LES FOURS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.590777,48.143411,0.55,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
487935207,00018,48793520700018,O,2006-02-06,,,,2014-07-10T00:22:16,true,3,,,,RUE,DE LA FORGE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.62B,NAFRev2,N,-0.585785,48.14675,0.94,street,Rue de la Forge 53150 Gesnes,53105_0023,G,RUE DE LA FORGE,
488670456,00018,48867045600018,O,2006-02-01,,,,2017-12-10T14:05:26,true,3,,,,,LE GALOP,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,-0.612771,48.157818,0.5,street,Le Gaubert 53150 Gesnes,53105_kn9s3y,G,LE GAUBERT,
490955374,00015,49095537400015,O,2006-08-01,NN,,,2018-09-29T12:37:41,true,4,,,,,LA TEMPLERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,O,-0.575903,48.13822,0.57,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
498337013,00011,49833701300011,O,2007-01-15,,,,2015-01-08T09:14:57,false,3,,,,,RUE DU LAVOIR,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,-0.584126,48.147329,0.94,street,Rue du Lavoir 53150 Gesnes,53105_0027,G,RUE DU LAVOIR,
510765167,00026,51076516700026,O,2015-10-05,,,,2017-07-27T08:47:12,true,2,,2,,ALL,GIBAUDIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,70.22Z,NAFRev2,N,-0.586304,48.146803,0.82,housenumber,2 Allee de la Gibaudiere 53150 Gesnes,53105_0025_00002,G,2 ALLEE DE LA GIBAUDIERE,
513170225,00025,51317022500025,O,2014-12-23,,,,2021-02-23T15:23:21,true,1,,,,,LE PRIEURE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,-0.585519,48.146399,0.68,street,Allee du Prieure 53150 Gesnes,53105_84k2zu,G,ALLEE DU PRIEURE,
520635087,00015,52063508700015,O,2010-03-01,,,,2017-02-09T03:56:15,true,2,,,,,LA TONNERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.575903,48.13822,0.54,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
524748233,00011,52474823300011,O,2010-09-30,,,,2013-06-11T08:22:11,true,2,,,,,LA GRANDE PIERRE BLANCHE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.91B,NAFRev2,N,-0.587612,48.139875,0.39,locality,La Grande Maison Neuve 53150 Gesnes,53105_B199,G,LA GRANDE MAISON NEUVE,
535169460,00024,53516946000024,O,2014-10-01,,,,2014-10-14T03:12:20,true,1,,,,,LE HAUT PLESSIS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,N,-0.568019,48.147681,0.93,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
555540129,00015,55554012900015,O,,NN,,,,true,1,,,,LD,LAUNAY,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
750668899,00016,75066889900016,O,2012-03-26,,,,2012-11-10T04:02:51,true,1,,,,,LE FOURNIL,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,95.29Z,NAFRev2,N,-0.590777,48.143411,0.93,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
786244905,00018,78624490500018,O,,,,,,true,1,,,,,BOURG,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790921159,00014,79092115900014,O,2013-01-01,,,,2013-02-05T05:18:17,true,1,,,,,LES HAUTES TOUCHES,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,-0.568019,48.147681,0.39,locality,Le Haut Plessis 53150 Gesnes,53105_B208,G,LE HAUT PLESSIS,
801099300,00015,80109930000015,O,2014-03-13,01,2018,,2020-08-25T11:10:23,true,3,,,,,LA VIGNE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-05-01,A,ETS LEBLANC-POISSON,,,,16.29Z,NAFRev2,O,-0.585917,48.144122,0.93,street,La Vigne 53150 Gesnes,53105_igeh4o,G,LA VIGNE,
802026500,00016,80202650000016,O,2014-05-05,01,2018,,2020-08-25T11:11:57,false,3,,,,,LA TUILERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2019-05-07,F,REVE DE PAN,,,,47.78C,NAFRev2,O,-0.575903,48.13822,0.92,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
812031102,00013,81203110200013,O,2014-08-22,,,,2015-06-16T14:56:51,true,1,,,,,LES FOURS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,47.99A,NAFRev2,N,-0.590777,48.143411,0.55,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
814388302,00014,81438830200014,O,2015-11-03,,,,2017-01-20T11:43:51,true,2,,6,,,CLOS DE LA MINEE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,-0.587507,48.14618,0.94,housenumber,6 Clos de la Minee 53150 Gesnes,53105_b434_00006,G,6 CLOS DE LA MINEE,
815069877,00018,81506987700018,O,2015-11-10,,,,2018-01-04T03:50:59,false,2,,2,,ALL,DE LA GIBAUDIERE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,-0.586304,48.146803,0.86,housenumber,2 Allee de la Gibaudiere 53150 Gesnes,53105_0025_00002,G,2 ALLEE DE LA GIBAUDIERE,
820179141,00016,82017914100016,O,1997-05-09,,,,2016-05-10T11:06:14,true,1,,1,,PL,DE L EGLISE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,1997-05-09,A,,,,,94.99Z,NAFRev2,N,-0.585422,48.146859,0.83,housenumber,1 Place de l’Eglise 53150 Gesnes,53105_0020_00001,G,1 PLACE DE L EGLISE,
824429369,00013,82442936900013,O,2017-01-01,,,4334ZB,2021-07-14T09:09:43,true,2,,14,,RUE,DE LA FORGE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DECO RESINE,43.34Z,NAFRev2,N,-0.586075,48.146825,0.94,housenumber,14 Rue de la Forge 53150 Gesnes,53105_0023_00014,G,14 RUE DE LA FORGE,
824972681,00012,82497268100012,O,2017-02-01,01,2018,,2020-08-25T11:32:38,true,1,,,,,LA TEMPLERIE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-0.575903,48.13822,0.57,street,Route de la Tuilerie 53150 Gesnes,53105_0060,G,ROUTE DE LA TUILERIE,
830903951,00010,83090395100010,O,2017-07-17,,,,2018-12-14T08:35:40,false,2,,2,,CHE,DE L'ECOLE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.90E,NAFRev2,N,-0.582998,48.146815,0.83,housenumber,2 Chemin de l’Ecole 53150 Gesnes,53105_0017_00002,G,2 CHEMIN DE L ECOLE,
844553016,00016,84455301600016,O,2019-01-02,,,3320BZ,2018-12-12T11:56:42,true,1,,,,,LA BASTILLE,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,33.20B,NAFRev2,N,-0.586384,48.147155,0.32,street,Allee de la Gibaudiere 53150 Gesnes,53105_0025,G,ALLEE DE LA GIBAUDIERE,
877983981,00011,87798398100011,O,2019-10-01,,,4322AZ,2019-10-25T18:18:03,true,1,,4,,,LE GAUBERT,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22A,NAFRev2,N,-0.613138,48.157734,0.93,housenumber,4 Le Gaubert 53150 Gesnes,53105_kn9s3y_00004,G,4 LE GAUBERT,
893658849,00011,89365884900011,O,2021-01-02,,,,2021-02-10T13:59:49,true,1,,4,,,LE GAUBERT ,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,-0.613138,48.157734,0.93,housenumber,4 Le Gaubert 53150 Gesnes,53105_kn9s3y_00004,G,4 LE GAUBERT,
902683291,00014,90268329100014,O,2021-09-05,,,1419ZE,2021-09-01T03:38:33,true,1,,,,,LES FOURS,53150,GESNES,,,53105,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,14.13Z,NAFRev2,N,-0.590777,48.143411,0.55,street,Le Fournil 53150 Gesnes,53105_tixmkk,G,LE FOURNIL,
