id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES TERRES BOYAUX,B084,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,15810,3.626008,48.476493
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,3.669539,48.524526
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0522,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1637,3.669383,48.524434
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0523,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1555,3.669364,48.524336
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,3.667882,48.523128
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0570,,,,,,,,,,,,,0,,,,,L,landes,,,1533,3.667076,48.522191
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0571,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2986,3.667048,48.522051
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0572,,,,,,,,,,,,,0,,,,,L,landes,,,1352,3.667024,48.521934
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0573,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1525,3.667007,48.521848
2019-101960,2019-02-02,000001,Vente,130000,,,TEGNIERES,B083,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0576,,,,,,,,,,,,,0,,,,,L,landes,,,1469,3.666212,48.522218
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,3.667457,48.523082
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.667437,48.522977
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0954,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11442,3.667029,48.522655
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.669572,48.524697
2019-101960,2019-02-02,000001,Vente,130000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,3.668859,48.524907
2019-101960,2019-02-02,000001,Vente,130000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0273,,,,,,,,,,,,,0,,,,,T,terres,,,2351,3.6738,48.522162
2019-101960,2019-02-02,000001,Vente,130000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146751,3.670584,48.522231
2019-101960,2019-02-02,000001,Vente,130000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0413,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.674444,48.522947
2019-102457,2019-03-05,000001,Vente,2036,,,LE COEUR D'AMOUR,B095,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZC0503,,,,,,,,,,,,,0,,,,,T,terres,,,2036,3.69847,48.483092
2019-102593,2019-02-22,000001,Vente,32565.32,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1295,3.687449,48.496443
2019-102593,2019-02-22,000001,Vente,32565.32,113,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0119,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,888,3.68703,48.496943
2019-102593,2019-02-22,000001,Vente,32565.32,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0137,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.686253,48.496412
2019-102593,2019-02-22,000001,Vente,32565.32,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,3224,3.686836,48.496227
2019-102593,2019-02-22,000001,Vente,32565.32,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,3640,3.686965,48.496756
2019-102818,2019-03-28,000001,Vente,1500,,,TEGNIERES,B083,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB1041,,,,,,,,,,,,,0,,,,,L,landes,,,1637,3.664456,48.522988
2019-102819,2019-03-28,000002,Vente,83500,43,B,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0544,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,1130,3.664247,48.523425
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,3.664471,48.523338
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,3.664612,48.523339
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0547,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1562,3.664793,48.523332
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,3.664954,48.523276
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0549,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1965,3.665155,48.523263
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1008,3.665348,48.523325
2019-102819,2019-03-28,000002,Vente,83500,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,3.66548,48.523443
2019-102819,2019-03-28,000002,Vente,83500,,,TEGNIERES,B083,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0580,,,,,,,,,,,,,0,,,,,L,landes,,,3105,3.665188,48.522567
2019-102819,2019-03-28,000002,Vente,83500,,,TEGNIERES,B083,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0628,,,,,,,,,,,,,0,,,,,S,sols,,,2130,3.663744,48.523335
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,779,3.669694,48.513333
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2295,3.669694,48.513333
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,POTAG,Jardin potager,624,3.669694,48.513333
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,VE,vergers,,,1760,3.669694,48.513333
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,4339,3.669694,48.513333
2019-103074,2019-04-17,000001,Vente,232000,55,A,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0127,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,4954,3.669694,48.513333
2019-103313,2019-04-23,000001,Vente,152000,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1371,3.64882,48.518402
2019-103313,2019-04-23,000001,Vente,152000,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2684,3.648984,48.518232
2019-103313,2019-04-23,000001,Vente,152000,8,B,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0010,,,4,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,154,3.649245,48.517141
2019-103313,2019-04-23,000001,Vente,152000,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,3.649101,48.51758
2019-103478,2019-05-03,000002,Vente,3500,5,,RUE GRANDE RUE,0066,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.619707,48.489915
2019-103491,2019-05-06,000001,Vente,73000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0173,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.651986,48.516279
2019-103491,2019-05-06,000001,Vente,73000,3,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0174,,,,,,,,,,,,,0,1,Maison,105,7,J,jardins,POTAG,Jardin potager,611,3.651728,48.516245
2019-103491,2019-05-06,000001,Vente,73000,3,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0174,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,505,3.651728,48.516245
2019-103636,2019-04-27,000001,Vente,215000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,2460,3.651427,48.518374
2019-103636,2019-04-27,000001,Vente,215000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,3.651363,48.518668
2019-103636,2019-04-27,000001,Vente,215000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,3.652024,48.518537
2019-103636,2019-04-27,000001,Vente,215000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,923,3.652238,48.518291
2019-103636,2019-04-27,000001,Vente,215000,3,,RUE AUX DERSONS,0052,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0024,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1633,3.651658,48.518214
2019-103636,2019-04-27,000001,Vente,215000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0262,,,,,,,,,,,,,0,,,,,T,terres,,,1237,3.651222,48.518234
2019-104271,2019-06-22,000001,Vente,6000,,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0303,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.670855,48.514569
2019-104322,2019-06-11,000001,Vente,165926.4,,,LA THOMELLE,B086,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,96460,3.681354,48.500053
2019-104322,2019-06-11,000001,Vente,165926.4,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,20906,3.684694,48.501518
2019-104322,2019-06-11,000001,Vente,165926.4,,,MINAY,B051,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,20906,3.683724,48.5004
2019-105344,2019-07-11,000001,Vente,174338.84,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1371,3.64882,48.518402
2019-105344,2019-07-11,000001,Vente,174338.84,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2684,3.648984,48.518232
2019-105344,2019-07-11,000001,Vente,174338.84,8,B,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0010,,,4,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,154,3.649245,48.517141
2019-105344,2019-07-11,000001,Vente,174338.84,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,3.649101,48.51758
2019-105881,2019-08-01,000001,Vente,53000,34,,RTE DE PARIS,0083,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0414,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,830,3.667157,48.515157
2019-105881,2019-08-01,000001,Vente,53000,,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.667403,48.515192
2019-106296,2019-08-27,000001,Vente,134000,,,FAVEROLLES,B025,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0010,,,3,,,,,,,,,,1,,,,,S,sols,,,127,3.649245,48.517141
2019-107180,2019-10-31,000001,Vente,100000,,,L OPTET,B056,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,997,3.648838,48.521111
2019-107180,2019-10-31,000001,Vente,100000,,,L OPTET,B056,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0946,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,852,3.649376,48.521175
2019-107458,2019-11-14,000001,Vente,1700,,,LES SAUSSAIES DE FAVEROLLE,B081,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0792,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.654498,48.519135
2019-107458,2019-11-14,000001,Vente,1700,,,LES SAUSSAIES DE FAVEROLLE,B081,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0793,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.654507,48.519257
2019-107458,2019-11-14,000001,Vente,1700,,,LES SAUSSAIES DE FAVEROLLE,B081,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0795,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,772,3.654693,48.519362
2019-107458,2019-11-14,000001,Vente,1700,,,LES SAUSSAIES DE FAVEROLLE,B081,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0885,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1126,3.653993,48.518836
2019-107612,2019-11-18,000001,Vente,146000,,,LONGUEPERTE,B046,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.620759,48.491233
2019-107612,2019-11-18,000001,Vente,146000,95,,LONGUEPERTE,B046,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AL0106,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1284,3.620517,48.491332
2019-108012,2019-12-13,000001,Vente,5500,,,LE BUISSON MARGOT,B007,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,3.653431,48.522939
2019-108012,2019-12-13,000001,Vente,5500,,,LE BUISSON MARGOT,B007,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,3.65451,48.523687
2019-108012,2019-12-13,000001,Vente,5500,,,LA FOSSE AUX CHEVAUX,B028,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,3.662952,48.531562
2019-108012,2019-12-13,000001,Vente,5500,,,LA FOSSE AUX CHEVAUX,B028,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,3.663085,48.531522
