id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894782,2021-02-05,000001,Vente,55000,,,AU CLOS,B013,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,677,6.036938,48.934104
2021-895364,2021-03-04,000001,Vente,164000,1,,RUE DU BOIS LE PRETRE,0031,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0099,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,193,6.026862,48.934066
2021-895609,2021-03-13,000001,Vente,158000,8,,CHE DES CLOS,0041,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0257,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1044,6.037636,48.935166
2021-896242,2021-04-07,000001,Vente,186000,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.029032,48.936932
2021-896242,2021-04-07,000001,Vente,186000,5000,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,988,6.029517,48.936567
2021-896242,2021-04-07,000001,Vente,186000,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.029166,48.936476
2021-896242,2021-04-07,000001,Vente,186000,9200,,LOT DES PINS,A001,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,6.02922,48.93632
2021-896242,2021-04-07,000001,Vente,186000,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,605,6.02944,48.936321
2021-896242,2021-04-07,000001,Vente,186000,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,3653,6.030725,48.936847
2021-896242,2021-04-07,000001,Vente,186000,7,,LOT DES PINS,A001,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0057,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,513,6.030718,48.936681
2021-899993,2021-08-06,000001,Vente,277000,27,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.03633,48.9349
2021-899993,2021-08-06,000001,Vente,277000,27,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.036607,48.935057
2021-899993,2021-08-06,000001,Vente,277000,27,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0051,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,6.036607,48.935057
2021-899993,2021-08-06,000001,Vente,277000,27,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,695,6.036607,48.935057
2021-899993,2021-08-06,000001,Vente,277000,27,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0051,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,695,6.036607,48.935057
2021-899993,2021-08-06,000001,Vente,277000,,,LES COTES,B014,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.036158,48.935479
2021-899993,2021-08-06,000001,Vente,277000,,,LES COTES,B014,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.03631,48.935558
2021-900000,2021-08-06,000001,Vente,2275,,,L ENFER,B025,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,6.033446,48.936954
2021-900000,2021-08-06,000001,Vente,2275,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,435,6.032509,48.936833
2021-900000,2021-08-06,000001,Vente,2275,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.032502,48.936879
2021-900000,2021-08-06,000001,Vente,2275,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,530,6.034091,48.937732
2021-900000,2021-08-06,000001,Vente,2275,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.034747,48.937958
2021-900000,2021-08-06,000001,Vente,2275,,,EN SALLE,B050,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.034421,48.937946
2021-901056,2021-09-08,000001,Vente,195000,20,B,RUE ABBE PAUL VARNEY,0020,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0554,,,3,84,,,,,,,,,1,2,Appartement,87,3,,,,,,6.02888,48.935622
2021-901056,2021-09-08,000001,Vente,195000,20,B,RUE ABBE PAUL VARNEY,0020,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0554,,,4,86,,,,,,,,,1,2,Appartement,84,3,,,,,,6.02888,48.935622
2021-901673,2021-09-28,000001,Vente,49300,35,,RUE ALPHONSE DOZARD,0025,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,6.026316,48.934047
2021-901889,2021-10-07,000001,Vente,380000,,,EN VEAU,B055,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,6.023909,48.932311
2021-901889,2021-10-07,000001,Vente,380000,,,EN VEAU,B055,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.023914,48.932274
2021-901889,2021-10-07,000001,Vente,380000,9,,IMP DU MONT,0055,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0443,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,172,6.023888,48.932224
2021-901889,2021-10-07,000001,Vente,380000,,,EN VEAU,B055,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.023933,48.932151
2021-902363,2021-10-20,000001,Vente,86500,29,,RUE ALPHONSE DOZARD,0025,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0098,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,135,6.026747,48.934178
2021-902717,2021-10-11,000001,Vente,335000,7,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0035,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,357,6.024748,48.933831
2021-902717,2021-10-11,000001,Vente,335000,7,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0035,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.024748,48.933831
2021-902717,2021-10-11,000001,Vente,335000,,,EN VEAU,B055,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.024772,48.933699
2021-902727,2021-10-04,000001,Vente,600,,,CHAMPS SAUVILLE,B011,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,505,6.025503,48.931719
2021-902894,2021-10-19,000001,Vente,2500,,,LE VILLAGE,B057,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0233,,,,,,,,,,,,,0,,,,,T,terres,,,1137,6.027575,48.935662
2021-903385,2021-10-28,000001,Vente,253000,4,,RUE EDMOND ROSAN,0047,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0155,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,184,6.028936,48.935084
2021-903385,2021-10-28,000001,Vente,253000,4,,RUE EDMOND ROSAN,0047,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,6.028936,48.935084
2021-903967,2021-10-27,000001,Vente,215000,5,,RUE DU RUISSEAU,0112,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0212,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,231,6.033612,48.933437
2021-903967,2021-10-27,000001,Vente,215000,5,,RUE DU RUISSEAU,0112,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.033539,48.933504
2021-903967,2021-10-27,000001,Vente,215000,,,CHAMPS LE PRETRE,B010,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.033508,48.933559
2021-904038,2021-11-12,000001,Vente,261600,19,,RUE DU RUISSEAU,0112,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,6.031658,48.93371
2021-904038,2021-11-12,000001,Vente,261600,19,,RUE DU RUISSEAU,0112,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0238,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,588,6.031658,48.93371
2021-904234,2021-11-05,000001,Vente,270000,17,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0036,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.035255,48.934542
2021-904234,2021-11-05,000001,Vente,270000,17,,RUE DES VIGNES,0125,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0036,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,442,6.035255,48.934542
2021-904318,2021-11-04,000001,Echange,400,,,A LA POTENCE,B045,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000E0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,6.021146,48.935241
2021-904318,2021-11-04,000001,Echange,400,,,A LA POTENCE,B045,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,475,6.021588,48.935733
2021-904318,2021-11-04,000001,Echange,400,,,HAUT DE BAINE,B034,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000E0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.020486,48.93546
2021-904318,2021-11-04,000002,Echange,400,,,SOUS LA ROCHE,B052,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,6.034052,48.941649
2021-904318,2021-11-04,000002,Echange,400,,,AU DESSUS DU CHEM DE LA RO,B021,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.036463,48.942024
2021-904318,2021-11-04,000002,Echange,400,,,SOUS LA ROCHE A BASSAILLE,B053,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,6.035456,48.943052
2021-904318,2021-11-04,000002,Echange,400,,,EN DOSSERON,B024,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.036744,48.936811
2021-904318,2021-11-04,000002,Echange,400,,,AUX RENARDS,B047,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.03269,48.932261
2021-904771,2021-11-19,000001,Vente,75000,,,JARDINS AU MOULIN,B038,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,479,6.037711,48.933313
2021-904906,2021-12-01,000001,Vente,10000,,,A LARRET,B039,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,6.039422,48.940402
2021-904906,2021-12-01,000001,Vente,10000,,,A LARRET,B039,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7310,6.040065,48.941247
2021-904906,2021-12-01,000001,Vente,10000,,,A LARRET,B039,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7960,6.040147,48.941785
2021-904906,2021-12-01,000001,Vente,10000,,,A LARRET,B039,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,544030000B0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1880,6.038089,48.942299
2021-906109,2021-12-22,000001,Vente,177500,10,,LOT DES PINS,A001,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0051,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,485,6.031303,48.936506
2021-906113,2021-12-23,000001,Vente,420000,,,EN BAINE,B001,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0421,,,,,,,,,,,,,0,,,,,T,terres,,,168,6.022537,48.934821
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1753,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,1,Maison,270,9,J,jardins,,,1753,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,1500,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1753,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,20,,RUE DE LA TAIE,0115,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.022419,48.934186
2021-906113,2021-12-23,000001,Vente,420000,,,EN BAINE,B001,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AA0423,,,,,,,,,,,,,0,,,,,T,terres,,,647,6.022321,48.933797
2021-906726,2021-12-29,000001,Vente,7000,,,LES TUILIERS,B054,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AC0290,,,7,,,,,,,,,,1,,,,,J,jardins,,,282,6.03835,48.931305
2021-906999,2021-07-28,000001,Vente,199600,40,,RUE DE PONT A MOUSSON,0080,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0200,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,97,6.033154,48.93401
2021-906999,2021-07-28,000001,Vente,199600,40,,RUE DE PONT A MOUSSON,0080,54700,54403,Norroy-lès-Pont-à-Mousson,54,,,54403000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,602,6.033236,48.933939
