siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011187,00016,20001118700016,O,2007-10-29,,,,2015-05-11T08:27:31,true,3,MAIRIE,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
215705427,00015,21570542700015,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
215705427,00023,21570542700023,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,5,,1,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE LES DRAGONS D'OR,,,,85.20Z,NAFRev2,N,6.416518,49.250691,0.94,housenumber,1 Rue Principale 57220 Piblange,57542_feswux_00001,G,1 RUE PRINCIPALE,
215705427,00031,21570542700031,O,1983-12-21,NN,,,2010-04-18T03:12:46,false,4,,3,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.418764,49.245928,0.78,housenumber,3 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00003,G,3 PASSERELLE DE LA MAIRIE DROGNY,
215705427,00049,21570542700049,O,2002-04-01,NN,,,,false,3,MAIRIE,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2003-05-02,F,LOTISSEMENT RUE DU STADE,,,,70.1C,NAFRev1,N,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
215705427,00056,21570542700056,O,2003-05-01,NN,,,2006-10-26T23:41:13,false,3,MAIRIE,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT MAGINOT,,,,70.1C,NAFRev1,N,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
215706086,00018,21570608600018,O,1984-08-06,NN,,,2008-01-04T18:37:08,true,3,MAIRIE,,,,,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.418969,49.246698,0.91,street,Place de la Mairie 57220 Piblange,57542_2ydx65,D,PLACE DE LA MAIRIE,
245701156,00011,24570115600011,O,1996-03-12,NN,,,2012-05-05T00:34:27,false,5,MAIRIE,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,84.11Z,NAFRev2,O,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
255700429,00012,25570042900012,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255704744,00010,25570474400010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,90.0A,NAF1993,N,6.416518,49.250691,0.94,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
265700815,00011,26570081500011,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
295700280,00015,29570028000015,O,1983-08-10,NN,,,2018-08-29T19:56:47,true,4,MAIRIE,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,42.99Z,NAFRev2,O,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
307165126,00011,30716512600011,O,,,,,,true,1,,38,,,SAINT BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,6.382316,49.248441,0.94,housenumber,38 Saint-bernard 57220 Piblange,57542_b152_00038,G,38 SAINT BERNARD,
309685865,00011,30968586500011,O,,,,,2006-11-25T09:25:04,true,1,,,,,CAMP DE BOCKANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,97.23,NAP,N,6.424282,49.240999,0.66,street,Route de Boulay Bockange 57220 Piblange,57542_0013,G,ROUTE DE BOULAY BOCKANGE,
313883472,00018,31388347200018,O,,NN,,,,true,1,,40,,RUE,DE METZ,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.419187,49.245413,0.76,housenumber,40 Route de Metz 57220 Piblange,57542_0096_00040,G,40 ROUTE DE METZ,
315515213,00041,31551521300041,O,2014-01-13,,,,2018-01-24T19:32:12,true,2,,4,,RUE,SAINT LEGER BOCKANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,6.426172,49.238577,0.79,housenumber,4 Rue St Leger Bockange 57220 Piblange,57542_0120_00004,G,4 RUE ST LEGER BOCKANGE,
316509298,00030,31650929800030,O,2000-01-01,NN,,,,true,1,,,,,LE STREIFFEL,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.436077,49.25311,0.94,street,Le Streiffel 57220 Piblange,57542_ajbuss,G,LE STREIFFEL,
317161735,00012,31716173500012,O,,,,,,true,1,,,,,CITE DES SOUS OFFICIERS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-0.2130456,46.4169736,0.75,poi.military,École nationale des sous-officiers d'active (Zone militaire) Saint-Maixent-l'École,https://osm.org/way/163974044,G,,
321754830,00016,32175483000016,O,,NN,,,,true,1,,5,,RUE,ST BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.5245704,47.4179484,0.78,poi,Rue Saint-Bernard (Pont) Posanges,https://osm.org/way/135776997,G,,
323239889,00013,32323988900013,O,1981-10-12,NN,,,2009-06-27T04:27:05,true,5,ST BERNARD,32,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,6.416518,49.250691,0.8,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
327402590,00035,32740259000035,O,2006-02-15,,,4520AB,2021-02-23T10:49:01,true,3,BOCKANGE,7,,RUE,BONNE TERRE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328417183,00014,32841718300014,O,,,,,,true,1,,2,,RUE,DE BONTERRE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,6.426187,49.238865,0.77,housenumber,2 Rue Bonterre Bockange 57220 Piblange,57542_0010_00002,G,2 RUE BONTERRE BOCKANGE,
328939632,00019,32893963200019,O,,NN,,,,true,1,,,,,CITE DES OFFICIERS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,64.43,NAP,N,6.1703398,49.3550727,0.8,poi.nightclub,Le Prince's (Boîte de nuit) Thionville,https://osm.org/way/88950195,G,,
331752147,00016,33175214700016,O,1985-01-01,NN,,,2008-11-07T00:50:39,true,3,,,,RUE,DE METZ,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,6.432703,49.251465,0.71,street,Route de Metz 57220 Piblange,57542_0096,G,ROUTE DE METZ,
332545128,00016,33254512800016,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.423953,49.238412,0.94,housenumber,1 Rue du Château d'Eau 57220 Piblange,57542_d0g8sw_00001,G,1 RUE DU CHATEAU D EAU,
334078722,00017,33407872200017,O,1985-11-01,01,2018,,2020-08-25T10:36:31,true,5,,1,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.416518,49.250691,0.94,housenumber,1 Rue Principale 57220 Piblange,57542_feswux_00001,G,1 RUE PRINCIPALE,
334547643,00018,33454764300018,O,1986-01-02,NN,,,2014-06-14T02:51:41,true,5,,2,,RUE,ANDRE MAGINOT,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,10.11Z,NAFRev2,O,6.423217,49.241309,0.94,housenumber,2 Rue André Maginot 57220 Piblange,57542_rhq9is_00002,G,2 RUE ANDRE MAGINOT,
338642705,00010,33864270500010,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,29.14,NAP,N,6.415293,49.251812,0.94,housenumber,18 Rue Principale 57220 Piblange,57542_feswux_00018,G,18 RUE PRINCIPALE,
339600330,00015,33960033000015,O,1986-10-01,NN,,,2008-11-07T00:59:21,true,3,BOCKANGE,,,,ANCIEN CASERNEMENT,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,3.0793547,42.4942376,0.89,poi.attraction,Ancien Casernement du Centre (Attraction) Port-Vendres,https://osm.org/way/76438094,G,,
342214871,00044,34221487100044,O,2013-10-16,,,,2020-12-28T19:32:14,true,4,,12,,RUE,DE LA SOURCE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES CREATIONS D'ANGIE,32.13Z,NAFRev2,O,6.410249,49.248627,0.94,housenumber,12 Rue de la Source 57220 Piblange,57542_mp8cg7_00012,G,12 RUE DE LA SOURCE,
342594355,00030,34259435500030,O,1998-07-01,NN,,4331ZA,2017-09-03T03:39:30,true,5,BOCKANGE,29,,RUE,DU STADE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-08-31,F,SP BATIMENT,,,SP BATIMENT,43.31Z,NAFRev2,N,6.420627,49.238272,0.92,housenumber,29 Rue du Stade Bockange 57220 Piblange,57542_0130_00029,G,29 RUE DU STADE BOCKANGE,
343002796,00013,34300279600013,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,64.43,NAP,N,6.416518,49.250691,0.8,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
344012505,00014,34401250500014,O,,NN,,,,true,1,,4,,RUE,ACACIAS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,69.12,NAP,N,6.425503,49.239123,0.87,housenumber,4 Rue des Acacias 57220 Piblange,57542_a8isz1_00004,G,4 RUE DES ACACIAS,
353808637,00014,35380863700014,O,1900-01-01,,,,2012-07-17T20:07:26,true,7,,5,,RTE,ST BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,6.408865,49.248957,0.72,housenumber,5 Route de Saint Bernard 57220 Piblange,57542_0117_00005,G,5 ROUTE DE SAINT BERNARD,
368701587,00017,36870158700017,O,,NN,,,,true,1,,31,,RTE,DE METZ,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,6.1605848,49.3472172,0.75,poi,Route de Metz (Pont) Thionville,https://osm.org/way/33859640,G,,
378413538,00018,37841353800018,O,1985-03-01,NN,,,2007-03-08T10:10:27,true,3,,27,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,6.416518,49.250691,0.8,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
379026719,00011,37902671900011,O,,NN,,,,true,1,,33,,RTE,DE METZ,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,6.418074,49.245066,0.82,housenumber,33 Route de Metz 57220 Piblange,57542_0096_00033,G,33 ROUTE DE METZ,
382910776,00014,38291077600014,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.1B,NAF1993,N,6.41565,49.251989,0.94,housenumber,14 Rue Principale 57220 Piblange,57542_feswux_00014,G,14 RUE PRINCIPALE,
387911803,00014,38791180300014,O,,NN,,,2005-12-18T04:02:15,true,1,,2,,RUE,DES VIGNES,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.3Z,NAF1993,N,6.417448,49.252324,0.94,housenumber,2 Rue des Vignes 57220 Piblange,57542_v2e9fp_00002,G,2 RUE DES VIGNES,
388771735,00015,38877173500015,O,1992-05-01,NN,,,2006-10-28T01:24:23,false,3,MR BOUZONVILLE JEAN-PAUL,,,,,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388771735,00023,38877173500023,O,2005-02-01,NN,,,2021-02-23T11:14:44,true,3,,2,,RUE,DE LA FERME,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.415571,49.252754,0.94,housenumber,2 Rue de la Ferme 57220 Piblange,57542_ldoqx8_00002,G,2 RUE DE LA FERME,
390922409,00011,39092240900011,O,1980-01-01,NN,,,2007-02-09T06:25:45,true,3,ST BERNARD,5,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,6.416309,49.250965,0.94,housenumber,5 Rue Principale 57220 Piblange,57542_feswux_00005,G,5 RUE PRINCIPALE,
391085883,00026,39108588300026,O,1995-06-02,NN,,,2008-11-08T00:53:47,true,4,,5,,RUE,SAINT BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,6.408865,49.248957,0.8,housenumber,5 Route de Saint Bernard 57220 Piblange,57542_0117_00005,G,5 ROUTE DE SAINT BERNARD,
391928371,00015,39192837100015,O,1993-06-12,NN,,,2018-03-23T08:43:00,true,4,,,,RTE,DE METZ,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,6.432703,49.251465,0.78,street,Route de Metz 57220 Piblange,57542_0096,G,ROUTE DE METZ,
397532185,00022,39753218500022,O,1995-03-11,NN,,,,true,4,BOCKANGE,,,RUE,DU STADE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,92.7C,NAF1993,O,6.424948,49.240848,0.92,street,Rue du Stade Bockange 57220 Piblange,57542_0130,G,RUE DU STADE BOCKANGE,
399233725,00031,39923372500031,O,2005-10-27,NN,,,2007-05-19T11:54:44,false,4,DROGNY,2,,RUE,DE LA GARE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,52.2G,NAFRev1,O,6.414,49.247973,0.94,housenumber,2 Rue de la Gare 57220 Piblange,57542_4eme78_00002,G,2 RUE DE LA GARE,
399233725,00049,39923372500049,O,2005-10-27,NN,,,2010-04-18T06:46:38,true,3,,,,RUE,DES 4 VENTS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,47.24Z,NAFRev2,O,6.418017,49.245573,0.94,street,Rue des 4 Vents 57220 Piblange,57542_v30ojf,G,RUE DES 4 VENTS,
401128160,00017,40112816000017,O,1995-05-02,NN,,,2014-07-08T01:31:31,false,4,DROGNY,22,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,6.414805,49.251416,0.94,housenumber,22 Rue Principale 57220 Piblange,57542_feswux_00022,G,22 RUE PRINCIPALE,
402279053,00035,40227905300035,O,2008-07-01,NN,,,2021-02-23T11:26:25,true,1,ANNEXE SAINT BERNARD,3,,RTE,DE PIBLANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,6.435423,49.252854,0.78,housenumber,3 Route de Metz 57220 Piblange,57542_0096_00003,G,3 ROUTE DE METZ,
402741920,00027,40274192000027,O,1997-07-05,NN,,8121ZZ,2015-03-17T00:45:42,true,3,,7,,RUE,ST LEGER BOCKANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.427114,49.239067,0.94,housenumber,7 Rue St Leger Bockange 57220 Piblange,57542_0120_00007,G,7 RUE ST LEGER BOCKANGE,
407715358,00013,40771535800013,O,1996-05-01,NN,,,,true,1,,,,,,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408486074,00011,40848607400011,O,1996-07-30,NN,,,2008-01-04T21:11:05,true,3,,32,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.416518,49.250691,0.8,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
408931871,00011,40893187100011,O,1992-01-01,NN,,,,true,1,,,,,BOCKANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,6.425948,49.238728,0.91,street,Rue Bonterre Bockange 57220 Piblange,57542_0010,G,RUE BONTERRE BOCKANGE,
408931889,00013,40893188900013,O,1994-11-01,NN,,,,true,1,,,,RTE,N 16,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408931897,00016,40893189700016,O,1995-12-01,NN,,,2008-01-04T21:18:40,true,5,,,,,LE STREIFFEL,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.436077,49.25311,0.94,street,Le Streiffel 57220 Piblange,57542_ajbuss,G,LE STREIFFEL,
409689924,00010,40968992400010,O,1996-10-01,NN,,4331ZB,2021-04-28T19:37:41,true,4,BOCKANGE,2,,RUE,BONTERRE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.31Z,NAFRev2,O,6.426187,49.238865,0.92,housenumber,2 Rue Bonterre Bockange 57220 Piblange,57542_0010_00002,G,2 RUE BONTERRE BOCKANGE,
410402200,00019,41040220000019,O,1982-08-01,NN,,,2018-10-09T08:44:15,true,5,,17,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,,68.20B,NAFRev2,N,6.415564,49.251645,0.94,housenumber,17 Rue Principale 57220 Piblange,57542_feswux_00017,G,17 RUE PRINCIPALE,
410402218,00011,41040221800011,O,1983-01-01,NN,,,2008-01-04T21:42:46,true,3,,,,,ST BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.382152,49.248125,0.77,street,Saint-bernard 57220 Piblange,57542_b152,G,SAINT BERNARD,
411568322,00043,41156832200043,O,2004-10-21,NN,,,2009-06-27T08:30:08,false,4,BOCKANGE,1,,RUE,DES PEUPLIERS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,6.419715,49.243941,0.94,housenumber,1 Rue des Peupliers 57220 Piblange,57542_fn553w_00001,G,1 RUE DES PEUPLIERS,
414769802,00011,41476980200011,O,1997-12-10,,,,2011-05-03T00:32:50,false,3,,,,LOT,DU KIRCHENBERG,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
418127189,00037,41812718900037,O,2001-01-01,NN,,,,true,4,,30,,RUE,PRINCIPALE ST BERNARD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.2B,NAFRev1,N,6.416518,49.250691,0.55,street,Rue Principale 57220 Piblange,57542_feswux,G,RUE PRINCIPALE,
418320222,00015,41832022200015,O,1998-03-15,NN,,,2006-10-28T04:34:26,true,3,,2,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,70.2A,NAFRev1,N,6.41688,49.250697,0.94,housenumber,2 Rue Principale 57220 Piblange,57542_feswux_00002,G,2 RUE PRINCIPALE,
418874269,00024,41887426900024,O,1999-01-01,,,,2008-11-08T01:34:41,false,3,DROGNY,2,,IMP,DU NORD,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1999-12-25,F,ENTREPRISE SOREL,,,,45.4C,NAF1993,N,6.4152,49.247538,0.8,housenumber,2 Impasse du Nord 57220 Piblange,57542_emgjts_00002,G,2 IMPASSE DU NORD,
419773031,00069,41977303100069,O,2017-10-10,,,,2018-05-25T10:39:59,false,2,,2,,RUE,DE LA GARE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,46.19B,NAFRev2,N,6.414,49.247973,0.94,housenumber,2 Rue de la Gare 57220 Piblange,57542_4eme78_00002,G,2 RUE DE LA GARE,
419961206,00028,41996120600028,O,2011-10-01,,,,2015-10-27T11:17:36,true,2,BOCKANGE,10,,RUE,DU STADE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,6.42371,49.240159,0.92,housenumber,10 Rue du Stade Bockange 57220 Piblange,57542_0130_00010,G,10 RUE DU STADE BOCKANGE,
422237784,00018,42223778400018,O,1999-04-01,,,,2017-04-12T07:30:44,true,4,,8,,RUE,DU COMMERCE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,6.422027,49.241938,0.94,housenumber,8 Rue du Commerce 57220 Piblange,57542_9r6hje_00008,G,8 RUE DU COMMERCE,
422871947,00012,42287194700012,O,1999-05-06,,,,,true,1,,7,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,52.4Z,NAF1993,N,6.416204,49.251106,0.94,housenumber,7 Rue Principale 57220 Piblange,57542_feswux_00007,G,7 RUE PRINCIPALE,
423199371,00018,42319937100018,O,1996-01-01,NN,,,2019-01-31T10:06:35,true,4,BOCKANGE,2,,IMP,ANDRE MAGINOT,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,01.11Z,NAFRev2,N,6.422404,49.240805,0.85,housenumber,2 Impasse André Maginot 57220 Piblange,57542_5bckrb_00002,G,2 IMPASSE ANDRE MAGINOT,
423493568,00012,42349356800012,O,1999-06-01,,,,2014-02-06T19:29:20,true,4,,2,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,70.1F,NAFRev1,N,6.41688,49.250697,0.94,housenumber,2 Rue Principale 57220 Piblange,57542_feswux_00002,G,2 RUE PRINCIPALE,
424306454,00010,42430645400010,O,1999-10-05,,,,,true,1,,13,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,80.4D,NAF1993,N,6.415919,49.251481,0.94,housenumber,13 Rue Principale 57220 Piblange,57542_feswux_00013,G,13 RUE PRINCIPALE,
430630806,00015,43063080600015,O,1981-01-01,NN,,,2013-03-12T10:33:31,true,4,,12,,,DROGNY,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.414746,49.247288,0.82,housenumber,12 Rue de la Fontaine Drogny 57220 Piblange,57542_0031_00012,G,12 RUE DE LA FONTAINE DROGNY,
431596956,00018,43159695600018,O,2000-10-01,NN,,,2009-06-27T09:41:58,false,3,MR LECOMTE NORBERT,18,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,91.3E,NAFRev1,O,6.415293,49.251812,0.94,housenumber,18 Rue Principale 57220 Piblange,57542_feswux_00018,G,18 RUE PRINCIPALE,
431596956,00026,43159695600026,O,2007-06-21,NN,,,2012-05-05T07:26:13,false,4,S/C MR LEGRANDJACQUES,5,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,94.99Z,NAFRev2,O,6.416309,49.250965,0.94,housenumber,5 Rue Principale 57220 Piblange,57542_feswux_00005,G,5 RUE PRINCIPALE,
431596956,00034,43159695600034,O,2010-11-01,NN,,,2018-10-30T11:55:54,false,3,SAINT BERNARD,22,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,94.99Z,NAFRev2,O,6.414805,49.251416,0.94,housenumber,22 Rue Principale 57220 Piblange,57542_feswux_00022,G,22 RUE PRINCIPALE,
431596956,00042,43159695600042,O,2018-10-01,,,,2021-02-23T13:12:35,true,1,,1,,PL,DE LA MAIRIE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,O,6.418764,49.245928,0.78,housenumber,1 Passerelle de la Mairie Drogny 57220 Piblange,57542_0095_00001,G,1 PASSERELLE DE LA MAIRIE DROGNY,
432147601,00020,43214760100020,O,2002-03-16,NN,,,2008-01-04T18:29:02,true,3,,13,,RUE,DU PRESSOIR,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.423597,49.242229,0.94,housenumber,13 Rue du Pressoir 57220 Piblange,57542_h3hvo2_00013,G,13 RUE DU PRESSOIR,
433565538,00017,43356553800017,O,2000-11-13,NN,,,2006-11-25T17:10:16,true,4,SARL COTELETT',7,,RUE,DES QUATRE VENTS,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.1J,NAFRev1,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
434802724,00014,43480272400014,O,1993-01-01,,,,,true,1,,22,,RUE,HAM BOCKANGE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,6.421937,49.238899,0.92,housenumber,22 Rue du Stade Bockange 57220 Piblange,57542_0130_00022,G,22 RUE DU STADE BOCKANGE,
438033375,00017,43803337500017,O,2000-11-01,01,2018,,2020-08-25T10:24:45,true,3,,17,,RUE,PRINCIPALE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.415564,49.251645,0.94,housenumber,17 Rue Principale 57220 Piblange,57542_feswux_00017,G,17 RUE PRINCIPALE,
438233033,00028,43823303300028,O,2005-09-01,,,,2008-01-04T20:07:16,true,2,BOCKANGE,23,,RUE,ANDRE MAGINOT,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.418864,49.241327,0.94,housenumber,23 Rue André Maginot 57220 Piblange,57542_rhq9is_00023,G,23 RUE ANDRE MAGINOT,
440121127,00029,44012112700029,O,2021-01-01,,,,2021-04-07T10:01:13,true,1,BOCKANGE,9,,RUE,ANDRE MAGINOT,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA BOUTIQUE DE DIDINE,,,TE SAPER,47.91B,NAFRev2,N,6.421022,49.240875,0.94,housenumber,9 Rue André Maginot 57220 Piblange,57542_rhq9is_00009,G,9 RUE ANDRE MAGINOT,
441065349,00017,44106534900017,O,2002-03-04,NN,,,2008-11-08T02:12:17,false,3,DROGNY,18,,RUE,DE LA CURE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2002-12-25,F,CLEAN EQUITATION CLEAN QUALITY,,,,93.0B,NAF1993,N,6.415619,49.247073,0.94,housenumber,18 Rue de la Cure 57220 Piblange,57542_6vptwh_00018,G,18 RUE DE LA CURE,
441989282,00013,44198928200013,O,1983-01-01,NN,,,2008-01-04T21:32:02,true,3,BOCKANGE,7,,RUE,DU COMMERCE,57220,PIBLANGE,,,57542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.42132,49.241883,0.94,housenumber,7 Rue du Commerce 57220 Piblange,57542_9r6hje_00007,G,7 RUE DU COMMERCE,