id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650339,2020-01-06,000001,Vente,72000,26,,RUE DU GEN DE GAULLE - BESLE,0186,44290,44067,Guémené-Penfao,44,,,440670000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.868046,47.696774
2020-650339,2020-01-06,000001,Vente,72000,26,,RUE DU GEN DE GAULLE - BESLE,0186,44290,44067,Guémené-Penfao,44,,,440670000A1423,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,222,-1.868014,47.696699
2020-650340,2020-01-03,000001,Vente,165000,14,,RUE DE REDON,0380,44290,44067,Guémené-Penfao,44,,,44067000ZT0527,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,935,-1.843459,47.628719
2020-650340,2020-01-03,000001,Vente,165000,,,LES PRINSES,B987,44290,44067,Guémené-Penfao,44,,,44067000ZT0528,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-1.843426,47.629072
2020-650340,2020-01-03,000001,Vente,165000,,,LES PRINSES,B987,44290,44067,Guémené-Penfao,44,,,44067000ZT0529,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.843231,47.628533
2020-650340,2020-01-03,000001,Vente,165000,,,LES PRINSES,B987,44290,44067,Guémené-Penfao,44,,,44067000ZT0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-1.84322,47.628921
2020-650340,2020-01-03,000001,Vente,165000,,,LES PRINSES,B987,44290,44067,Guémené-Penfao,44,,,44067000ZT0531,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-1.84332,47.628799
2020-650356,2020-01-09,000001,Vente,1000,,,ILE DE BESLE,B559,44290,44067,Guémené-Penfao,44,,,44067000YK0009,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.859561,47.707505
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0104,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.742251,47.604844
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0152,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.742235,47.604575
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0154,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.742344,47.604599
2020-650422,2020-01-24,000001,Vente,15000,16,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0155,,,,,,,,,,,,,0,,,,,S,sols,,,421,-1.74216,47.604641
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0161,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.742371,47.604773
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0164,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.742397,47.604677
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0166,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0169,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.742245,47.604512
2020-650422,2020-01-24,000001,Vente,15000,,,LE TAHUN,C050,44290,44067,Guémené-Penfao,44,,,44067000XL0175,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.742289,47.60482
2020-650575,2020-01-24,000001,Vente,117000,13,,RUE DE LA CORNE DE CERF,0075,44290,44067,Guémené-Penfao,44,,,440670000A0266,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,633,-1.866979,47.69774
2020-650575,2020-01-24,000001,Vente,117000,,,BESLE,B052,44290,44067,Guémené-Penfao,44,,,440670000A1447,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.866971,47.697649
2020-650653,2020-01-20,000001,Vente,30000,19,,LA LUCRAIS,B698,44290,44067,Guémené-Penfao,44,,,44067000VB0096,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,380,-1.87033,47.597542
2020-650653,2020-01-20,000001,Vente,30000,,,LE COURTIL DE DERRIERE,B288,44290,44067,Guémené-Penfao,44,,,44067000VB0170,,,,,,,,,,,,,0,,,,,T,terres,,,369,-1.870197,47.59742
2020-650653,2020-01-20,000001,Vente,30000,19,,LA LUCRAIS,B698,44290,44067,Guémené-Penfao,44,,,44067000VB0172,,,,,,,,,,,,,0,,,,,S,sols,,,331,-1.870226,47.597649
2020-650657,2020-01-21,000001,Vente,60000,,,LA VIGNE,C086,44290,44067,Guémené-Penfao,44,,,440670000U0823,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,,
2020-650657,2020-01-21,000001,Vente,60000,3,,CHE DES TANNEURS,0433,44290,44067,Guémené-Penfao,44,,,440670000U4101,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2020-650663,2020-01-28,000001,Vente,20000,5,,RUE DE CHATEAUBRIANT,0040,44290,44067,Guémené-Penfao,44,,,440670000U3114,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,34,-1.832207,47.628443
2020-650663,2020-01-28,000001,Vente,20000,,,LE BOURG,B114,44290,44067,Guémené-Penfao,44,,,440670000U3116,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.831883,47.62841
2020-650679,2020-01-20,000001,Vente,1500,,,LES SAUVAGETS,C042,44290,44067,Guémené-Penfao,44,,,44067000YE0181,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.846439,47.683175
2020-650679,2020-01-20,000001,Vente,1500,,,BEIX,B045,44290,44067,Guémené-Penfao,44,,,44067000YE0182,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.846407,47.683237
2020-650679,2020-01-20,000001,Vente,1500,,,BEIX,B045,44290,44067,Guémené-Penfao,44,,,44067000YE0183,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.846511,47.683233
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0033,,,,,,,,,,,,,0,,,,,P,prés,,,4430,-1.821361,47.620739
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0034,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-1.821234,47.621226
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0058,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-1.822059,47.621488
2020-650695,2020-01-31,000001,Vente,164000,5,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0060,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,1973,-1.821298,47.621577
2020-650695,2020-01-31,000001,Vente,164000,5,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0060,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,-1.821298,47.621577
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0061,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.821589,47.621606
2020-650695,2020-01-31,000001,Vente,164000,,,JARDIN DERRIERE LES ETABLE,B594,44290,44067,Guémené-Penfao,44,,,44067000WI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,409,-1.821748,47.621056
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0075,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.821616,47.621479
2020-650695,2020-01-31,000001,Vente,164000,9,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0148,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,51,-1.821574,47.621464
2020-650695,2020-01-31,000001,Vente,164000,,,L ETANG,B426,44290,44067,Guémené-Penfao,44,,,44067000WI0149,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.821573,47.621534
2020-650967,2020-02-03,000001,Vente,160000,,,LE RINGEARD,C004,44290,44067,Guémené-Penfao,44,,,440670000U1557,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.831044,47.632045
2020-650967,2020-02-03,000001,Vente,160000,,,LE RINGEARD,C004,44290,44067,Guémené-Penfao,44,,,440670000U1557,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-1.831044,47.632045
2020-650967,2020-02-03,000001,Vente,160000,8,,RUE PIERRE CHAINAIS,0297,44290,44067,Guémené-Penfao,44,,,440670000U2707,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,196,-1.830884,47.632037
2020-650967,2020-02-03,000001,Vente,160000,,,LES PORTEAUX,B838,44290,44067,Guémené-Penfao,44,,,440670000U2709,,,,,,,,,,,,,0,,,,,S,sols,,,371,-1.830948,47.631894
2020-650967,2020-02-03,000001,Vente,160000,,,LES PORTEAUX,B838,44290,44067,Guémené-Penfao,44,,,440670000U3063,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.830697,47.632004
2020-650967,2020-02-03,000001,Vente,160000,,,LES PORTEAUX,B838,44290,44067,Guémené-Penfao,44,,,440670000U3064,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.830819,47.631878
2020-650967,2020-02-03,000001,Vente,160000,,,LES PORTEAUX LE JARDIN,B839,44290,44067,Guémené-Penfao,44,,,440670000U3295,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-1.831228,47.63147
2020-650967,2020-02-03,000001,Vente,160000,,,AV JEAN FRIOT,0250,44290,44067,Guémené-Penfao,44,,,440670000U3914,,,,,,,,,,,,,0,,,,,J,jardins,,,564,,
2020-650967,2020-02-03,000001,Vente,160000,,,AV JEAN FRIOT,0250,44290,44067,Guémené-Penfao,44,,,440670000U3914,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-650967,2020-02-03,000001,Vente,160000,,,LES PORTEAUX LE JARDIN,B839,44290,44067,Guémené-Penfao,44,,,440670000U3915,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-1.831071,47.631605
2020-650970,2020-01-31,000001,Vente,65000,3,,RUE DU LAVOIR,0256,44290,44067,Guémené-Penfao,44,,,440670000U2917,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,307,-1.832171,47.628116
2020-650970,2020-01-31,000001,Vente,65000,,,LE BOURG,B114,44290,44067,Guémené-Penfao,44,,,440670000U2918,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.831923,47.628043
2020-650970,2020-01-31,000001,Vente,65000,,,LE BOURG,B114,44290,44067,Guémené-Penfao,44,,,440670000U3238,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.832363,47.628191
2020-650975,2020-01-29,000001,Vente,155000,3,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,290,-1.862539,47.673502
2020-650975,2020-01-29,000001,Vente,155000,5,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0173,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,116,-1.862681,47.67346
2020-650975,2020-01-29,000001,Vente,155000,,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0174,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.862694,47.673544
2020-650975,2020-01-29,000001,Vente,155000,,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-1.862687,47.673649
2020-650975,2020-01-29,000001,Vente,155000,,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0176,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.862821,47.67354
2020-650975,2020-01-29,000001,Vente,155000,,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0180,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.862762,47.673302
2020-650975,2020-01-29,000001,Vente,155000,,,LA SAUNERIE,C041,44290,44067,Guémené-Penfao,44,,,44067000YD0254,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.862954,47.673536
2020-650975,2020-01-29,000001,Vente,155000,,,PRE DE LA NOE,B909,44290,44067,Guémené-Penfao,44,,,44067000YD0256,,,,,,,,,,,,,0,,,,,T,terres,,,81,-1.862753,47.673694
2020-650979,2020-01-30,000001,Vente,100000,19,,LE PONT ESNAULT,B833,44290,44067,Guémené-Penfao,44,,,440670000T1982,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,924,-1.851938,47.638081
2020-650979,2020-01-30,000001,Vente,100000,19,,LE PONT ESNAULT,B833,44290,44067,Guémené-Penfao,44,,,440670000T1982,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,456,-1.851938,47.638081
2020-651011,2020-02-10,000001,Vente,155000,11,,RUE DES ETANGS,0065,44290,44067,Guémené-Penfao,44,,,44067000YI0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-1.866363,47.693319
2020-651011,2020-02-10,000001,Vente,155000,11,,RUE DES ETANGS,0065,44290,44067,Guémené-Penfao,44,,,44067000YI0087,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1800,-1.866363,47.693319
2020-651011,2020-02-10,000001,Vente,155000,,,LA MARE DE TREFOUX,C111,44290,44067,Guémené-Penfao,44,,,44067000YI0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1670,-1.865719,47.693332
2020-651058,2020-02-04,000001,Vente,198000,1,,IMP DU DON,0110,44290,44067,Guémené-Penfao,44,,,44067000WI0084,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1998,-1.825747,47.624171
2020-651078,2020-02-04,000001,Vente,120000,41,,RUE HENRI DE BOISFLEURY,0201,44290,44067,Guémené-Penfao,44,,,440670000U3721,,,15,,18,,7,102.01,,,,,3,2,Appartement,108,5,,,,,,-1.838538,47.633551
2020-651123,2020-02-06,000001,Vente,308936,,,PRE DE COTILY,B860,44290,44067,Guémené-Penfao,44,,,44067000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,36020,-1.852028,47.666313
2020-651123,2020-02-06,000001,Vente,308936,1,,VIEILLE VILLE,C081,44290,44067,Guémené-Penfao,44,,,44067000ZW0179,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.830391,47.639305
2020-651123,2020-02-06,000001,Vente,308936,,,VIEILLE VILLE,C081,44290,44067,Guémené-Penfao,44,,,44067000ZW0180,,,,,,,,,,,,,0,,,,,S,sols,,,11594,-1.830096,47.639509
2020-651128,2020-02-06,000001,Vente,28577,,,LA ROSE,C019,44290,44067,Guémené-Penfao,44,,,44067000YR0031,,,,,,,,,,,,,0,,,,,S,sols,,,818,-1.818127,47.654695
2020-651128,2020-02-06,000001,Vente,28577,,,LA ROSE,C019,44290,44067,Guémené-Penfao,44,,,44067000YR0031,,,,,,,,,,,,,0,,,,,P,prés,,,33782,-1.818127,47.654695
2020-651128,2020-02-06,000001,Vente,28577,,,LA ROSE,C019,44290,44067,Guémené-Penfao,44,,,44067000YR0062,,,,,,,,,,,,,0,,,,,P,prés,,,590,-1.817781,47.654991
2020-651128,2020-02-06,000001,Vente,28577,,,LA ROSE,C019,44290,44067,Guémené-Penfao,44,,,44067000YR0065,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.818193,47.65491
2020-651128,2020-02-06,000001,Vente,28577,,,LA ROSE,C019,44290,44067,Guémené-Penfao,44,,,44067000YR0067,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.818562,47.65482
2020-651162,2020-02-07,000001,Vente,65000,54,,RUE DU GEN DE GAULLE - BESLE,0186,44290,44067,Guémené-Penfao,44,,,440670000A0434,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,65,-1.868654,47.699792
2020-651162,2020-02-07,000001,Vente,65000,,,BESLE,B052,44290,44067,Guémené-Penfao,44,,,440670000A1019,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-1.868189,47.699648
2020-651162,2020-02-07,000001,Vente,65000,,,BESLE,B052,44290,44067,Guémené-Penfao,44,,,440670000A1300,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-1.868218,47.699597
2020-651162,2020-02-07,000001,Vente,65000,56,,RUE DU GEN DE GAULLE - BESLE,0186,44290,44067,Guémené-Penfao,44,,,440670000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.86871,47.6998
2020-651233,2020-02-21,000001,Vente,255452.84,7477,,LA GRAISSIERE,B472,44290,44067,Guémené-Penfao,44,,,44067000XN0175,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1355,-1.743107,47.586362
2020-651233,2020-02-21,000001,Vente,255452.84,1,,LA GRAISSIERE,B472,44290,44067,Guémené-Penfao,44,,,44067000XN0180,,,,,,,,,,,,,0,,,,,P,prés,,,38394,-1.74265,47.586814
2020-651233,2020-02-21,000001,Vente,255452.84,1,,LA GRAISSIERE,B472,44290,44067,Guémené-Penfao,44,,,44067000XN0180,,,,,,,,,,,,,0,,,,,S,sols,,,2303,-1.74265,47.586814
2020-651235,2020-02-18,000001,Vente,195000,68,,RUE DE BESLE,0020,44290,44067,Guémené-Penfao,44,,,440670000U4020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,774,-1.840478,47.634207
2020-651235,2020-02-18,000001,Vente,195000,68,,RUE DE BESLE,0020,44290,44067,Guémené-Penfao,44,,,440670000U4020,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,-1.840478,47.634207
2020-651235,2020-02-18,000001,Vente,195000,,,MAISON,B699,44290,44067,Guémené-Penfao,44,,,440670000U4022,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.840585,47.633806
2020-651238,2020-02-20,000001,Vente,6000,,,DOMAINE DE LIBON,B362,44290,44067,Guémené-Penfao,44,,,44067000YN0023,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-1.834775,47.673631
2020-651238,2020-02-20,000001,Vente,6000,,,DOMAINE DE LIBON,B362,44290,44067,Guémené-Penfao,44,,,44067000YN0024,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-1.835068,47.673132
2020-651238,2020-02-20,000001,Vente,6000,,,DOMAINE DE LIBON,B362,44290,44067,Guémené-Penfao,44,,,44067000YN0026,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.835409,47.672964
2020-651239,2020-02-18,000001,Vente,108000,,,LA GREE CAILLETTE,B509,44290,44067,Guémené-Penfao,44,,,44067000ZV0104,,,,,,,,,,,,,0,,,,,S,sols,,,477,-1.839937,47.636969
2020-651239,2020-02-18,000001,Vente,108000,61,,LA GREE CAILLETTE,B509,44290,44067,Guémené-Penfao,44,,,44067000ZV0118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,39,-1.839866,47.636692
2020-651239,2020-02-18,000001,Vente,108000,61,,LA GREE CAILLETTE,B509,44290,44067,Guémené-Penfao,44,,,44067000ZV0119,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.840014,47.6367
2020-651239,2020-02-18,000001,Vente,108000,61,,LA GREE CAILLETTE,B509,44290,44067,Guémené-Penfao,44,,,44067000ZV0275,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.839911,47.636666
2020-651242,2020-02-17,000001,Vente,189000,32,,RUE DE REDON,0380,44290,44067,Guémené-Penfao,44,,,44067000ZT0268,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1045,-1.847415,47.628618
2020-651243,2020-02-19,000001,Vente,62061,,,DOMAINE DU CAS,B389,44290,44067,Guémené-Penfao,44,,,440670000U3532,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.834778,47.630986
2020-651243,2020-02-19,000001,Vente,62061,33,B,RUE DE LA CHEVAUCHARDAIS,0060,44290,44067,Guémené-Penfao,44,,,440670000U3540,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,216,-1.834744,47.630895
2020-651261,2020-02-18,000001,Vente,108000,93,,RUE DE CHATEAUBRIANT,0040,44290,44067,Guémené-Penfao,44,,,44067000YV0369,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,732,-1.817493,47.631079
2020-651264,2020-02-21,000001,Vente,43860,,,LE CLOS PIERRE,B254,44290,44067,Guémené-Penfao,44,,,44067000XN0104,,,,,,,,,,,,,0,,,,,S,sols,,,565,-1.748918,47.586092
2020-651264,2020-02-21,000001,Vente,43860,,,LA GRAISSIERE,B472,44290,44067,Guémené-Penfao,44,,,44067000XN0165,,,,,,,,,,,,,0,,,,,P,prés,,,16962,-1.748099,47.586053
2020-651264,2020-02-21,000001,Vente,43860,,,LA GRAISSIERE,B472,44290,44067,Guémené-Penfao,44,,,44067000XN0165,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.748099,47.586053
2020-651264,2020-02-21,000001,Vente,43860,,,LE CLOS PIERRE,B254,44290,44067,Guémené-Penfao,44,,,44067000XN0167,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.748838,47.58639
2020-651264,2020-02-21,000001,Vente,43860,,,LE CLOS PIERRE,B254,44290,44067,Guémené-Penfao,44,,,44067000XN0213,,,,,,,,,,,,,0,,,,,P,prés,,,17531,-1.74896,47.585727
2020-651264,2020-02-21,000001,Vente,43860,,,LE CLOS PIERRE,B254,44290,44067,Guémené-Penfao,44,,,44067000XN0213,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.74896,47.585727
2020-651264,2020-02-21,000001,Vente,43860,,,LE CLOS PIERRE,B254,44290,44067,Guémené-Penfao,44,,,44067000XN0214,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-1.749214,47.585991
2020-651408,2020-03-04,000001,Vente,80000,7,,LA HOLTAIS,B553,44290,44067,Guémené-Penfao,44,,,44067000XH0290,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,358,-1.759291,47.599973
2020-651408,2020-03-04,000001,Vente,80000,,,LA HOLTAIS,B553,44290,44067,Guémené-Penfao,44,,,44067000XH0293,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.759298,47.600082
2020-651408,2020-03-04,000001,Vente,80000,7,,LA HOLTAIS,B553,44290,44067,Guémené-Penfao,44,,,44067000XH0296,,,,,,,,,,,,,0,,,,,S,sols,,,789,-1.759469,47.599997
2020-651491,2020-02-21,000001,Vente,135000,14,,RUE DES EPARS,0155,44290,44067,Guémené-Penfao,44,,,44067000YV0089,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,250,-1.814488,47.63163
2020-651491,2020-02-21,000001,Vente,135000,14,,RUE DES EPARS,0155,44290,44067,Guémené-Penfao,44,,,44067000YV0089,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-1.814488,47.63163
2020-651493,2020-02-27,000002,Vente,80000,1,,LE PIGEON BLANC,B815,44290,44067,Guémené-Penfao,44,,,44067000WL0309,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-1.852145,47.628119
2020-651561,2020-03-06,000001,Vente,97000,5,,IMP DU MANOIR,0263,44290,44067,Guémené-Penfao,44,,,44067000YK0238,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,707,-1.86594,47.699132
2020-651561,2020-03-06,000001,Vente,97000,7,,IMP DU MANOIR,0263,44290,44067,Guémené-Penfao,44,,,44067000YK0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,-1.866851,47.699128
2020-651561,2020-03-06,000001,Vente,97000,5,,IMP DU MANOIR,0263,44290,44067,Guémené-Penfao,44,,,44067000YK0240,,,,,,,,,,,,,0,,,,,T,terres,,,468,-1.865934,47.6992
2020-651561,2020-03-06,000001,Vente,97000,7,,IMP DU MANOIR,0263,44290,44067,Guémené-Penfao,44,,,44067000YK0241,,,,,,,,,,,,,0,,,,,T,terres,,,924,-1.866464,47.699244
2020-651574,2020-03-13,000001,Vente,155000,9,,RUE HENRI DE BOISFLEURY,0201,44290,44067,Guémené-Penfao,44,,,440670000U3721,,,12,84.2,,,,,,,,,1,2,Appartement,85,5,,,,,,-1.838538,47.633551
2020-651577,2020-03-09,000001,Vente,34000,8,,RUE DE MIRETTE,0260,44290,44067,Guémené-Penfao,44,,,440670000U2540,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,77,-1.833592,47.628868
2020-651661,2020-02-28,000002,Vente,192000,22,,ORVAULT,B738,44290,44067,Guémené-Penfao,44,,,44067000ZE0288,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2681,-1.870426,47.625958
2020-651663,2020-03-10,000001,Vente,136000,3,,PL SIMON,0420,44290,44067,Guémené-Penfao,44,,,440670000U1383,,,,,,,,,,,,,0,1,Maison,151,10,S,sols,,,260,-1.833518,47.628251
2020-651688,2020-03-04,000001,Vente,63500,7,,RUE DES MOULINS,0280,44290,44067,Guémené-Penfao,44,,,440670000U1086,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,270,-1.829209,47.627951
2020-651688,2020-03-04,000001,Vente,63500,,,PIECE DU CALVAIRE,B806,44290,44067,Guémené-Penfao,44,,,440670000U1087,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-1.829171,47.627817
2020-651688,2020-03-04,000001,Vente,63500,,,PIECE DU CALVAIRE,B806,44290,44067,Guémené-Penfao,44,,,440670000U1087,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.829171,47.627817
2020-651707,2020-03-05,000001,Vente,47210,,,LA FOSSE AUX LOUPS,B441,44290,44067,Guémené-Penfao,44,,,44067000XN0003,,,,,,,,,,,,,0,,,,,T,terres,,,98295,-1.746705,47.579232
2020-651707,2020-03-05,000001,Vente,47210,,,LA FOSSE AUX LOUPS,B441,44290,44067,Guémené-Penfao,44,,,44067000XN0003,,,,,,,,,,,,,0,,,,,T,terres,,,81735,-1.746705,47.579232
2020-651715,2020-03-05,000001,Vente,10490,,,LA FOSSE AUX LOUPS,B441,44290,44067,Guémené-Penfao,44,,,44067000XN0008,,,,,,,,,,,,,0,,,,,T,terres,,,41950,-1.742648,47.57965
2020-651716,2020-03-13,000001,Vente,60000,13,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0027,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1259,-1.884503,47.611415
2020-651716,2020-03-13,000001,Vente,60000,13,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,701,-1.884503,47.611415
2020-651716,2020-03-13,000001,Vente,60000,,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0077,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.884542,47.611125
2020-651716,2020-03-13,000001,Vente,60000,,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0078,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.884686,47.611094
2020-651716,2020-03-13,000001,Vente,60000,,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0083,,,,,,,,,,,,,0,,,,,S,sols,,,1407,-1.884809,47.611336
2020-651716,2020-03-13,000001,Vente,60000,,,LE PLESSIS,B824,44290,44067,Guémené-Penfao,44,,,44067000VK0083,,,,,,,,,,,,,0,,,,,T,terres,,,487,-1.884809,47.611336
2020-651719,2020-03-05,000001,Vente,26163,,,PRE DE RAMBOURG,B920,44290,44067,Guémené-Penfao,44,,,44067000XO0014,,,,,,,,,,,,,0,,,,,P,prés,,,28420,-1.756804,47.587819
2020-651719,2020-03-05,000001,Vente,26163,,,LES BUISSONS,B128,44290,44067,Guémené-Penfao,44,,,44067000XO0059,,,,,,,,,,,,,0,,,,,T,terres,,,45500,-1.760817,47.580254
2020-651719,2020-03-05,000001,Vente,26163,,,LES BUISSONS,B128,44290,44067,Guémené-Penfao,44,,,44067000XO0060,,,,,,,,,,,,,0,,,,,T,terres,,,8990,-1.759771,47.580356
2020-651726,2020-03-05,000001,Vente,33585,,,LE MEAN,B715,44290,44067,Guémené-Penfao,44,,,44067000XT0011,,,,,,,,,,,,,0,,,,,T,terres,,,54800,-1.77573,47.588495
2020-651726,2020-03-05,000001,Vente,33585,,,LE MEAN,B715,44290,44067,Guémené-Penfao,44,,,44067000XT0017,,,,,,,,,,,,,0,,,,,T,terres,,,49150,-1.76744,47.590163
2020-651726,2020-03-05,000001,Vente,33585,,,LE MEAN,B715,44290,44067,Guémené-Penfao,44,,,44067000XT0019,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.77384,47.586901
2020-651727,2020-03-05,000001,Vente,7287,,,PRE DE RAMBOURG,B920,44290,44067,Guémené-Penfao,44,,,44067000XO0015,,,,,,,,,,,,,0,,,,,P,prés,,,31520,-1.755468,47.587765
2020-651727,2020-03-05,000001,Vente,7287,,,PRE DE RAMBOURG,B920,44290,44067,Guémené-Penfao,44,,,44067000XO0016,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.754677,47.588031
2020-651873,2020-04-06,000001,Vente,162000,,,LA LANDEZAIS,B679,44290,44067,Guémené-Penfao,44,,,44067000ZM0120,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.886006,47.649922
2020-651873,2020-04-06,000001,Vente,162000,,,LA LANDEZAIS,B679,44290,44067,Guémené-Penfao,44,,,44067000ZM0121,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.885901,47.649917
2020-651873,2020-04-06,000001,Vente,162000,1,,LA LANDEZAIS,B679,44290,44067,Guémené-Penfao,44,,,44067000ZM0122,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,630,-1.885861,47.649978
2020-651873,2020-04-06,000001,Vente,162000,,,LA LANDEZAIS,B679,44290,44067,Guémené-Penfao,44,,,44067000ZM0123,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.885678,47.649923