id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379331,2021-01-14,000001,Vente,15714,,,ETANG DE FONBONNE,B028,81260,81086,Espérausses,81,,,810860000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.546751,43.708173
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.544355,43.703433
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.543981,43.702916
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.54366,43.703193
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,2.543778,43.703376
2021-1379331,2021-01-14,000001,Vente,15714,5082,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0604,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,445,2.543871,43.703377
2021-1379331,2021-01-14,000001,Vente,15714,5082,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0604,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,445,2.543871,43.703377
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,643,2.544087,43.703514
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,109,2.544107,43.703607
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0607,,,,,,,,,,,,,0,,,,,L,landes,,,396,2.543807,43.703609
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,2.542191,43.703322
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,2.543671,43.702534
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.543927,43.70269
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0827,,,,,,,,,,,,,0,,,,,L,landes,,,1705,2.544487,43.70331
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0829,,,,,,,,,,,,,0,,,,,L,landes,,,213,2.543606,43.703568
2021-1379331,2021-01-14,000001,Vente,15714,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.543803,43.703716
2021-1379848,2021-02-03,000001,Vente,1000,,,PUECH DE BRIGOUS,B040,81260,81086,Espérausses,81,,,810860000B0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7880,2.54132,43.693012
2021-1380676,2021-03-23,000001,Vente,94950,167,,CHE DE LA FORGE,0011,81260,81086,Espérausses,81,,,810860000A0544,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,138,2.545613,43.704595
2021-1380676,2021-03-23,000001,Vente,94950,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.545616,43.704547
2021-1380676,2021-03-23,000001,Vente,94950,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.54539,43.704609
2021-1380676,2021-03-23,000001,Vente,94950,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.545537,43.704706
2021-1381591,2021-04-14,000001,Vente,18000,204,,CHE DES HAUTS DE PRADES,0022,81260,81086,Espérausses,81,,,810860000A0596,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,38,2.544302,43.703924
2021-1381591,2021-04-14,000001,Vente,18000,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.544315,43.703874
2021-1381591,2021-04-14,000001,Vente,18000,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.544191,43.70384
2021-1382281,2021-05-12,000001,Vente,10000,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.546107,43.704499
2021-1382281,2021-05-12,000001,Vente,10000,97,,CHE DE LA FORGE,0011,81260,81086,Espérausses,81,,,810860000A0865,,,2,75.35,,,,,,,,,1,2,Appartement,75,6,,,,,,2.546088,43.704446
2021-1382281,2021-05-12,000001,Vente,10000,97,,CHE DE LA FORGE,0011,81260,81086,Espérausses,81,,,810860000A0865,,,2,75.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546088,43.704446
2021-1382783,2021-06-10,000001,Vente,90935,5112,,ROUTAGAL,B047,81260,81086,Espérausses,81,,,810860000A0317,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,283,2.550488,43.711811
2021-1382783,2021-06-10,000001,Vente,90935,,,ROUTAGAL,B047,81260,81086,Espérausses,81,,,810860000A0322,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.55018,43.711849
2021-1382783,2021-06-10,000001,Vente,90935,,,ROUTAGAL,B047,81260,81086,Espérausses,81,,,810860000A0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,2.550205,43.711792
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0004,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2350,2.546001,43.717938
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.546282,43.718157
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.546605,43.717965
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0007,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,585,2.546914,43.717587
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0008,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3305,2.546518,43.717385
2021-1383320,2021-06-11,000001,Vente,2000,,,CAILLOLE,B009,81260,81086,Espérausses,81,,,810860000A0009,,,,,,,,,,,,,0,,,,,E,eaux,,,85,2.546214,43.717648
2021-1383571,2021-06-16,000001,Vente,50220,,,HIVIES,B032,81260,81086,Espérausses,81,,,810860000C0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,2.50893,43.704947
2021-1383571,2021-06-16,000001,Vente,50220,,,HIVIES,B032,81260,81086,Espérausses,81,,,810860000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.508744,43.704977
2021-1385581,2021-08-25,000001,Vente,129370,,,CAHUS,B008,81260,81086,Espérausses,81,,,810860000B0774,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3500,2.52942,43.691159
2021-1385581,2021-08-25,000001,Vente,129370,,,CAHUS,B008,81260,81086,Espérausses,81,,,810860000B0791,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1400,2.529769,43.690833
2021-1385581,2021-08-25,000001,Vente,129370,5214,,CAHUS,B008,81260,81086,Espérausses,81,,,810860000B0792,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,1850,2.529674,43.690753
2021-1385581,2021-08-25,000001,Vente,129370,5214,,CAHUS,B008,81260,81086,Espérausses,81,,,810860000B0792,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,1850,2.529674,43.690753
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3276,2.51683,43.707648
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,509,2.516711,43.708003
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,48,2.516382,43.707844
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1492,2.516495,43.707987
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,2.516608,43.70847
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12710,2.517142,43.709037
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12940,2.51371,43.70828
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,2.515862,43.708072
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,2.515663,43.707823
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,2.516263,43.707415
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0085,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3220,2.515576,43.707058
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3220,2.515576,43.707058
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,2.515324,43.707488
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,2.515093,43.707759
2021-1386804,2021-10-27,000001,Vente,83000,,,ROC DE CORBIERE,B045,81260,81086,Espérausses,81,,,810860000C0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,2.512953,43.708102
2021-1386804,2021-10-27,000001,Vente,83000,,,BRIANO,B007,81260,81086,Espérausses,81,,,810860000C0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.515207,43.706439
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0707,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2999,2.514187,43.704736
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47720,2.516188,43.703497
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,2.517585,43.704347
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42,2.517723,43.704371
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3240,2.519467,43.703967
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7810,2.519033,43.704578
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,2.517676,43.705736
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0726,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.519355,43.706004
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0727,,,,,,,,,,,,,0,,,,,L,landes,,,122,2.519213,43.706073
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,2.519196,43.706538
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2615,2.518533,43.706662
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,2.51885,43.706261
2021-1386804,2021-10-27,000001,Vente,83000,,,PEYROUS,B037,81260,81086,Espérausses,81,,,810860000C0732,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8910,2.517844,43.706756
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16430,2.519135,43.703142
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4465,2.518246,43.702737
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0806,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13555,2.51722,43.702657
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12950,2.517311,43.701966
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0808,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1974,2.518141,43.701649
2021-1386804,2021-10-27,000001,Vente,83000,,,LAC,B033,81260,81086,Espérausses,81,,,810860000C0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1076,2.518141,43.701649
2021-1386917,2021-10-08,000001,Vente,70000,,,HIVIES,B032,81260,81086,Espérausses,81,,,810860000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.508898,43.706327
2021-1386917,2021-10-08,000001,Vente,70000,3970,,RTE D'HIVIES,0001,81260,81086,Espérausses,81,,,810860000C0158,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,143,2.508939,43.705783
2021-1386917,2021-10-08,000001,Vente,70000,,,HIVIES,B032,81260,81086,Espérausses,81,,,810860000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.508877,43.705853
2021-1387045,2021-10-25,000001,Vente,3000,,,BOUISSES,B005,81260,81086,Espérausses,81,,,810860000B0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.542171,43.696897
2021-1387045,2021-10-25,000001,Vente,3000,,,BOUISSES,B005,81260,81086,Espérausses,81,,,810860000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.542369,43.697016
2021-1387045,2021-10-25,000001,Vente,3000,,,BOUISSES,B005,81260,81086,Espérausses,81,,,810860000B0326,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1675,2.542656,43.696906
2021-1387045,2021-10-25,000001,Vente,3000,,,BOUISSES,B005,81260,81086,Espérausses,81,,,810860000B0327,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2795,2.542813,43.69649
2021-1387045,2021-10-25,000001,Vente,3000,,,BOUISSES,B005,81260,81086,Espérausses,81,,,810860000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.543118,43.696439
2021-1387045,2021-10-25,000001,Vente,3000,,,CAUSSANELS,B016,81260,81086,Espérausses,81,,,810860000B0402,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1670,2.544694,43.696269
2021-1387045,2021-10-25,000001,Vente,3000,,,CAUSSANELS,B016,81260,81086,Espérausses,81,,,810860000B0404,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5250,2.543976,43.69608
2021-1387045,2021-10-25,000001,Vente,3000,,,PUECH DE BRIGOUS,B040,81260,81086,Espérausses,81,,,810860000B0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,2.539821,43.692963
2021-1387357,2021-10-25,000001,Vente,8406,,,LA RIGAUDIE,B044,81260,81086,Espérausses,81,,,810860000C0489,,,,,,,,,,,,,0,,,,,L,landes,,,4404,2.494247,43.690577
2021-1387357,2021-10-25,000001,Vente,8406,,,LA RIGAUDIE,B044,81260,81086,Espérausses,81,,,810860000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,5236,2.494247,43.690577
2021-1387572,2021-11-03,000001,Vente,37500,204,,CHE DES HAUTS DE PRADES,0022,81260,81086,Espérausses,81,,,810860000A0596,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,38,2.544302,43.703924
2021-1387572,2021-11-03,000001,Vente,37500,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.544315,43.703874
2021-1387572,2021-11-03,000001,Vente,37500,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.544191,43.70384
2021-1387821,2021-11-09,000001,Vente,7500,,,CALMELO,B011,81260,81086,Espérausses,81,,,810860000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.534137,43.685984
2021-1387821,2021-11-09,000001,Vente,7500,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,2025,2.533224,43.683535
2021-1387821,2021-11-09,000001,Vente,7500,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,4053,2.533684,43.683804
2021-1387821,2021-11-09,000001,Vente,7500,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,7335,2.53175,43.684391
2021-1387821,2021-11-09,000001,Vente,7500,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3742,2.530826,43.684614
2021-1387821,2021-11-09,000001,Vente,7500,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,3742,2.530826,43.684614
2021-1387837,2021-11-09,000001,Vente,8860,,,CALMELO,B011,81260,81086,Espérausses,81,,,810860000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.534137,43.685984
2021-1387837,2021-11-09,000001,Vente,8860,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,2025,2.533224,43.683535
2021-1387837,2021-11-09,000001,Vente,8860,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,4053,2.533684,43.683804
2021-1387837,2021-11-09,000001,Vente,8860,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,7335,2.53175,43.684391
2021-1387837,2021-11-09,000001,Vente,8860,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,3742,2.530826,43.684614
2021-1387837,2021-11-09,000001,Vente,8860,,,MIREMONT,B036,81260,81086,Espérausses,81,,,810860000B0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3742,2.530826,43.684614
2021-1388106,2021-12-08,000001,Vente,1740,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.544987,43.703644
2021-1388568,2021-12-10,000001,Vente,87000,5096,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.546387,43.704177
2021-1388568,2021-12-10,000001,Vente,87000,,,CAVAILLERE,B018,81260,81086,Espérausses,81,,,810860000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.546513,43.704263
2021-1388568,2021-12-10,000001,Vente,87000,,,BEL AIR,B001,81260,81086,Espérausses,81,,,810860000A0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,2.541006,43.705833
2021-1388568,2021-12-10,000001,Vente,87000,5092,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0530,,,,,,,,,,,,,0,1,Maison,106,5,L,landes,,,93,2.546388,43.704523
2021-1388568,2021-12-10,000001,Vente,87000,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0580,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,710,2.545356,43.703676
2021-1388568,2021-12-10,000001,Vente,87000,,,PRADES,B038,81260,81086,Espérausses,81,,,810860000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.546414,43.70447
