siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702872,00012,21270287200012,O,1983-03-01,03,2020,,2022-08-29T09:06:33,true,4,,16,,RUE,DU DUC DE TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.021914,48.983712,0.9,housenumber,16 Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016_00016,G,16 RUE DUC DE CLERMONT TONNERRE,
212702872,00020,21270287200020,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,4,,RUE,DES ECOLES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.019689,48.98344,0.94,housenumber,4 Rue des Ecoles 27190 Glisolles,27287_0070_00004,G,4 RUE DES ECOLES,
262705148,00019,26270514800019,O,1995-12-25,,,,2023-05-30T10:45:29,true,3,MAIRIE,16,,RUE,DU DUC DE TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.021914,48.983712,0.9,housenumber,16 Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016_00016,G,16 RUE DUC DE CLERMONT TONNERRE,
305323404,00015,30532340400015,O,,,,,,true,1,,144,,RTE,DE FERRIERES HAUT CLOCHER,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.996859,48.995211,0.9,housenumber,144 Route de Ferrieres Haut Clocher 27190 Glisolles,27287_0017_00144,G,144 RTE DE FERRIERES HT CLOCHER,
309226009,00020,30922600900020,O,,NN,,,,true,1,,104,,ALL,DES BOULEAUX,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.007411,48.993445,0.86,housenumber,104 Allée des Bouleaux 27190 Glisolles,27287_0008_00104,G,104 ALLEE DES BOULEAUX,
309774008,00085,30977400800085,O,2006-04-01,NN,,,2018-09-29T12:12:43,true,7,,1,,IMP,DE L'EGLISE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,46.15Z,NAFRev2,N,1.018433,48.984269,0.84,housenumber,1 Impasse de l'Eglise 27190 Glisolles,27287_0071_00001,G,1 IMPASSE DE L EGLISE,
310884192,00017,31088419200017,O,,,,,,true,1,,27,,RTE,CONCHES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.01969,48.985443,0.68,street,Route de Conches 27190 Glisolles,27287_0014,G,ROUTE DE CONCHES,
312361959,00025,31236195900025,O,,,,,,true,1,,,,,LE BOIS DE OISSEL,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,33.01,NAP,N,0.995389,48.998253,0.65,street,Bois d'Oissel 27190 Glisolles,27287_B003,G,BOIS D OISSEL,
313930521,00031,31393052100031,O,2019-12-31,,,,2021-11-26T08:01:15,true,1,,,,,BOIS DU CHATEAU,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,02.10Z,NAFRev2,N,1.016601,48.986392,0.66,street,Impasse du Chateau 27190 Glisolles,27287_0019,G,IMPASSE DU CHATEAU,
314507997,00034,31450799700034,O,1994-11-22,NN,,,2015-04-15T07:32:21,false,4,LES TONNELLES,,,RUE,DUC DE CLERMONT TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.3A,NAFRev1,O,1.020295,48.983934,0.95,street,Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016,G,RUE DU DUC DE CLERMONT TONNERRE,
314507997,00042,31450799700042,O,2014-12-27,NN,,,2019-02-09T03:36:31,true,2,LA BRETONNIERE,2,,RUE,DES MARES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,01.11Z,NAFRev2,N,1.006599,49.002759,0.94,housenumber,2 Rue des Mares 27190 Glisolles,27287_0026_00002,G,2 RUE DES MARES,
314766478,00015,31476647800015,O,,NN,,,2008-04-26T09:05:04,true,1,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315626945,00010,31562694500010,O,,NN,,,,true,1,,,,,CLERMOND TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,67.08,NAP,N,1.020295,48.983934,0.79,street,Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016,G,RUE DU DUC DE CLERMONT TONNERRE,
315995399,00013,31599539900013,O,,NN,,,,true,1,,100,,ALL,DES BOULEAUX,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.008848,48.99266,0.86,housenumber,100 Allée des Bouleaux 27190 Glisolles,27287_0008_00100,G,100 ALLEE DES BOULEAUX,
316469568,00059,31646956800059,O,2000-07-24,NN,,,,false,4,,99,,ALL,DES SAPINS,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,51.1R,NAF1993,N,1.008118,48.991633,0.84,housenumber,99 Allée des Sapins 27190 Glisolles,27287_0051_00099,G,99 ALLEE DES SAPINS,
320633860,00012,32063386000012,O,1981-11-01,NN,,,,true,1,,46,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,1.008432,48.994703,0.87,housenumber,46 Allée du Mont Planté 27190 Glisolles,27287_0030_00046,G,46 ALLEE DU MONT PLANTE,
321611519,00034,32161151900034,O,,NN,,,,true,1,,,,RTE,DE FERRIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,55.40,NAP,N,0.9958,48.998487,0.83,street,Route de Ferrieres Haut Clocher 27190 Glisolles,27287_0017,G,ROUTE DE FERRIERES HAUT CLOCHER,
322400938,00039,32240093800039,O,2000-07-01,NN,,,2008-11-07T00:38:45,false,3,,22,,,BOIS DES FORTIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,45.1A,NAF1993,,0.98989,48.981028,0.89,housenumber,22 Residence le Bois des Fortieres 27190 Glisolles,27287_28q1ko_00022,G,22 RES LE BOIS DES FORTIERES,
323556142,00012,32355614200012,O,,NN,,,,true,1,,106,,ALL,DES BOULEAUX,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,45.21,NAP,N,1.006029,48.993741,0.86,housenumber,106 Allée des Bouleaux 27190 Glisolles,27287_0008_00106,G,106 ALLEE DES BOULEAUX,
325160513,00017,32516051300017,O,,,,,,true,1,,,,RUE,CLERMONT TONNER,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,67.01,NAP,N,1.020295,48.983934,0.89,street,Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016,G,RUE DU DUC DE CLERMONT TONNERRE,
325648319,00011,32564831900011,O,,,,,,true,1,,24,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.003432,48.995812,0.87,housenumber,24 Allée du Mont Planté 27190 Glisolles,27287_0030_00024,G,24 ALLEE DU MONT PLANTE,
325658714,00010,32565871400010,O,1982-10-06,NN,,,2008-11-07T00:42:56,false,3,,8,,,LE BOIS DES FORTIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,N,0.986947,48.981305,0.95,housenumber,8 Le Bois des Fortieres 27190 Glisolles,27287_b007_00008,G,8 LE BOIS DES FORTIERES,
326689908,00027,32668990800027,O,,,,,,true,1,,,,,ANGERVILLE LA RIVIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.007057,48.979833,0.95,street,angerville-la-rivière 27190 Glisolles,27287_5hzuk2,G,ANGERVILLE LA RIVIERE,
330287608,00021,33028760800021,O,,NN,,,,true,1,,,,,CHEZ MR BORDELET,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
333064012,00011,33306401200011,O,,,,,,true,1,,,,,LE PRE DE LA ROCHETTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.025193,48.984871,0.94,street,Lot le Pre de la Rochette 27190 Glisolles,27287_A040,G,LOT LE PRE DE LA ROCHETTE,
333718385,00029,33371838500029,O,2018-03-01,,,,2021-02-23T10:53:05,true,1,,54,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,1.004759,48.995496,0.87,housenumber,54 Allée du Mont Planté 27190 Glisolles,27287_0030_00054,G,54 ALLEE DU MONT PLANTE,
337516066,00012,33751606600012,O,,NN,,,,true,1,,90,,ALL,DES BOULEAUX,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.007261,48.993516,0.86,housenumber,90 Allée des Bouleaux 27190 Glisolles,27287_0008_00090,G,90 ALLEE DES BOULEAUX,
337767636,00018,33776763600018,O,1986-01-01,NN,,,,true,1,,,,,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
337818660,00017,33781866000017,O,1986-05-08,NN,,,2006-10-27T02:46:57,false,3,,2,,ALL,DU PARC,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,74.1J,NAFRev1,N,1.02211,48.984244,0.81,housenumber,2 Allée du Parc 27190 Glisolles,27287_0089_00002,G,2 ALLEE DU PARC,
340809888,00019,34080988800019,O,,,,,,true,1,,,,,LE PRE DE LA ROCHETTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.13,NAP,N,1.025193,48.984871,0.94,street,Lot le Pre de la Rochette 27190 Glisolles,27287_A040,G,LOT LE PRE DE LA ROCHETTE,
342940590,00017,34294059000017,O,,NN,,,,true,1,,,,RUE,CLERMONT TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,55.3A,NAF1993,N,1.020295,48.983934,0.94,street,Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016,G,RUE DU DUC DE CLERMONT TONNERRE,
344233861,00014,34423386100014,O,1988-03-10,NN,,,,false,3,,138,,ALL,DE LA SAPINIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,70.2A,NAF1993,N,0.999708,48.995111,0.87,housenumber,138 Allée de la Sapinière 27190 Glisolles,27287_0050_00138,G,138 ALLEE DE LA SAPINIERE,
344267869,00024,34426786900024,O,2015-01-05,,,8121ZZ,2021-02-23T10:59:19,true,1,,21,,RTE,DE LA BONNEVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,BEAUNIER,81.21Z,NAFRev2,N,1.008054,49.002616,0.88,housenumber,21 Route de la Bonneville 27190 Glisolles,27287_0005_00021,G,21 ROUTE DE LA BONNEVILLE,
344419353,00018,34441935300018,O,,,,,,true,1,,,,,LE PRE DE LA ROCHETTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,64.49,NAP,N,1.025193,48.984871,0.94,street,Lot le Pre de la Rochette 27190 Glisolles,27287_A040,G,LOT LE PRE DE LA ROCHETTE,
348752569,00015,34875256900015,O,,NN,,,,true,1,,19,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,1.001463,48.996237,0.87,housenumber,19 Allée du Mont Planté 27190 Glisolles,27287_0030_00019,G,19 ALLEE DU MONT PLANTE,
349018812,00017,34901881200017,O,,NN,,,,true,1,,,,RUE,DU DUC CLERMONT TONNERRE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,60.2M,NAF1993,N,1.020295,48.983934,0.92,street,Rue du Duc de Clermont Tonnerre 27190 Glisolles,27287_0016,G,RUE DU DUC DE CLERMONT TONNERRE,
349468124,00046,34946812400046,O,2009-05-01,,,4789ZP,2023-05-05T20:13:27,true,2,LA BRETONNIERE,18,,RUE,DE CAUGE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,1.007829,49.005327,0.94,housenumber,18 Rue de Caugé 27190 Glisolles,27287_0010_00018,G,18 RUE DE CAUGE,
352996524,00018,35299652400018,O,1900-01-01,NN,,,2013-06-27T10:24:32,false,3,,3,,,PRE DES PEUPLIERS,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,1.024746,48.984691,0.41,housenumber,3 Lot le Pre de la Rochette 27190 Glisolles,27287_a040_00003,G,3 LOT LE PRE DE LA ROCHETTE,
353506728,00016,35350672800016,O,1990-02-12,NN,,,2008-11-08T00:31:12,false,4,,,,LD,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,74.1J,NAF1993,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
353666019,00016,35366601900016,O,,NN,,,2006-11-25T11:17:23,true,1,,,,LD,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
353862600,00015,35386260000015,O,,NN,,,,true,1,,,,ALL,DES CHARMES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,60.2M,NAF1993,N,1.0016,48.998228,0.82,street,Allée des Charmes 27190 Glisolles,27287_0012,G,ALLEE DES CHARMES,
377493580,00023,37749358000023,O,2021-07-01,,,,2021-08-26T08:51:49,true,1,,2,,ALL,DU PARC,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.02211,48.984244,0.81,housenumber,2 Allée du Parc 27190 Glisolles,27287_0089_00002,G,2 ALLEE DU PARC,
377767744,00016,37776774400016,O,,NN,,,,true,1,,,,,LE PRE DE LA ROCHETTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.01,NAP,N,1.025193,48.984871,0.94,street,Lot le Pre de la Rochette 27190 Glisolles,27287_A040,G,LOT LE PRE DE LA ROCHETTE,
378235824,00018,37823582400018,O,1990-06-01,NN,,,2010-01-19T08:46:41,true,4,,,,,LE BOURG,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,1.003557,48.970398,0.72,street,Le Bourdois 27190 Glisolles,27287_tpxa65,G,LE BOURDOIS,
378987424,00041,37898742400041,O,2010-06-17,,,,2013-10-10T09:17:14,false,2,,9,,ALL,DES FOUGERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,0.999568,48.996645,0.85,housenumber,9 Allée des Fougères 27190 Glisolles,27287_0015_00009,G,9 ALLEE DES FOUGERES,
380173880,00010,38017388000010,O,1990-12-05,NN,,,,false,4,,20,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,1.001842,48.996156,0.87,housenumber,20 Allée du Mont Planté 27190 Glisolles,27287_0030_00020,G,20 ALLEE DU MONT PLANTE,
380608489,00023,38060848900023,O,2013-09-13,,,,2021-02-23T11:09:05,true,2,,9,,CHE,DE LA FERME,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,1.006299,48.978298,0.84,housenumber,9 Chemin de la Ferme 27190 Glisolles,27287_0073_00009,G,9 CHEMIN DE LA FERME,
380633222,00019,38063322200019,O,1990-09-01,NN,,,2006-11-25T11:31:31,true,3,,,,,LA RUE DES HOUX,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1J,NAF1993,N,0.995948,49.003272,0.79,street,Rue des Houx 27190 Glisolles,27287_0021,G,RUE DES HOUX,
380633222,00027,38063322200027,O,1990-09-01,,,,2006-11-25T11:31:31,false,4,SALLE DES FETES,,,,MAIRIE DE GLISOLLES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,0.9958,48.998487,0.66,street,Route de Ferrieres Haut Clocher 27190 Glisolles,27287_0017,G,ROUTE DE FERRIERES HAUT CLOCHER,
381100064,00017,38110006400017,O,1991-02-18,NN,,,,false,4,,7,,,BOIS DES FORTIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,67.2Z,NAF1993,O,0.987097,48.981711,0.9,housenumber,7 Le Bois des Fortieres 27190 Glisolles,27287_b007_00007,G,7 LE BOIS DES FORTIERES,
384310850,00019,38431085000019,O,1992-01-01,NN,,,2008-01-31T10:50:46,true,4,,,,,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,68.20B,NAFRev2,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
384441945,00019,38444194500019,O,1992-01-01,NN,,,,true,4,,,,,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,01.4A,NAF1993,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
385272471,00017,38527247100017,O,1983-01-01,NN,,,2015-10-29T03:52:26,true,4,,,,,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,01.11Z,NAFRev2,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
385276753,00014,38527675300014,O,1974-05-01,NN,,,2006-10-28T01:12:43,true,3,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385297122,00017,38529712200017,O,1992-04-29,NN,,,2008-11-08T00:46:51,false,3,,,,,LE BOIS D OISSEL,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,0.995389,48.998253,0.79,street,Bois d'Oissel 27190 Glisolles,27287_B003,G,BOIS D OISSEL,
387452667,00018,38745266700018,O,1979-10-01,NN,,,2016-05-27T10:14:33,true,6,,25,,RTE,DE LA BONNEVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,1.006893,49.003349,0.88,housenumber,25 Route de la Bonneville 27190 Glisolles,27287_0005_00025,G,25 ROUTE DE LA BONNEVILLE,
387453558,00018,38745355800018,O,,,,,,true,1,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388537318,00023,38853731800023,O,1996-09-15,NN,,,2011-12-08T05:58:25,false,4,LE BOIS DU CHENE,21,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,68.20B,NAFRev2,N,1.002227,48.996071,0.87,housenumber,21 Allée du Mont Planté 27190 Glisolles,27287_0030_00021,G,21 ALLEE DU MONT PLANTE,
388627242,00034,38862724200034,O,2023-06-01,,,,2023-07-12T11:05:06,true,1,,7,,RTE,DE DAMVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,35.11Z,NAFRev2,N,1.022177,48.983203,0.84,housenumber,7 Route de Damville 27190 Glisolles,27287_0064_00007,G,7 ROUTE DE DAMVILLE,
389304387,00019,38930438700019,O,1992-12-04,NN,,3700ZP,2017-01-16T10:55:51,true,4,,65,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,81.21Z,NAFRev2,N,0.999917,48.996535,0.87,housenumber,65 Allée du Mont Planté 27190 Glisolles,27287_0030_00065,G,65 ALLEE DU MONT PLANTE,
394234215,00017,39423421500017,O,1994-02-01,01,2020,,2022-08-29T09:18:00,true,9,,,,,MAIRIE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397737768,00010,39773776800010,O,1994-01-01,NN,,,2008-01-04T18:34:20,true,6,,,,,LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.011298,49.001545,0.94,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
398496125,00020,39849612500020,O,2003-08-11,NN,,8121ZZ,2016-04-26T03:16:06,true,4,LA BRETONNIERE,21,,RUE,DE LA BONNEVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,1.008054,49.002616,0.84,housenumber,21 Route de la Bonneville 27190 Glisolles,27287_0005_00021,G,21 ROUTE DE LA BONNEVILLE,
398869578,00029,39886957800029,O,2009-07-20,,,,2016-06-28T03:22:42,true,2,,7,,,BOIS DES FORTIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.987097,48.981711,0.9,housenumber,7 Le Bois des Fortieres 27190 Glisolles,27287_b007_00007,G,7 LE BOIS DES FORTIERES,
399950914,00016,39995091400016,O,1994-07-01,,,,2008-01-04T19:19:29,true,4,MAIRIE,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
400001228,00016,40000122800016,O,1995-02-01,NN,,,2006-10-28T02:46:59,true,3,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400900767,00015,40090076700015,O,,NN,,,,true,1,,,,RUE,DE LA BRETONNIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,60.2L,NAF1993,N,1.011298,49.001545,0.68,street,La Bretonnière 27190 Glisolles,27287_nxyuhz,G,LA BRETONNIERE,
401163001,00027,40116300100027,O,2015-11-01,,,,2016-07-21T19:24:08,true,2,,2,,RUE,DU MOULIN,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2016-07-01,F,RECHERCHE DEVELOPPEMENT INVENTION,,,JVAV INTERNATIONAL,72.19Z,NAFRev2,N,1.022468,48.986145,0.95,housenumber,2 Rue du Moulin 27190 Glisolles,27287_0082_00002,G,2 RUE DU MOULIN,
401294913,00025,40129491300025,O,1997-07-30,NN,,2562BZ,2017-05-04T05:05:56,false,5,LE BOIS D OISEL,4,,ALL,DES SPORTS,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,25.62B,NAFRev2,O,0.997055,48.998108,0.84,housenumber,4 Allée des Sports 27190 Glisolles,27287_0100_00004,G,4 ALLEE DES SPORTS,
402446983,00023,40244698300023,O,2010-07-01,,,,2012-11-09T01:01:20,true,2,LE BOIS DU CHENE,32,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,1.006676,48.995589,0.87,housenumber,32 Allée du Mont Planté 27190 Glisolles,27287_0030_00032,G,32 ALLEE DU MONT PLANTE,
404661829,00014,40466182900014,O,1900-01-01,NN,,,2012-04-16T16:17:59,true,5,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404664088,00014,40466408800014,O,1991-12-31,NN,,,,true,1,,,,,,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404712986,00011,40471298600011,O,,NN,,,,true,1,,,,RTE,DE LA FERRIERE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.2C,NAF1993,N,0.9958,48.998487,0.6,street,Route de Ferrieres Haut Clocher 27190 Glisolles,27287_0017,G,ROUTE DE FERRIERES HAUT CLOCHER,
412002545,00017,41200254500017,O,1997-05-15,NN,,5610CQ,2015-09-15T04:24:20,false,4,BOIS DU CHENE,30,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.21Z,NAFRev2,N,1.005762,48.995329,0.87,housenumber,30 Allée du Mont Planté 27190 Glisolles,27287_0030_00030,G,30 ALLEE DU MONT PLANTE,
413447400,00016,41344740000016,O,1963-11-01,NN,,,2006-10-28T04:10:04,true,3,LA BRETONNIERE,4,,RTE,DE LA BONNEVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,1.011312,49.001875,0.87,housenumber,4 Route de la Bonneville 27190 Glisolles,27287_0005_00004,G,4 ROUTE DE LA BONNEVILLE,
418577813,00037,41857781300037,O,2010-02-18,,,,2018-01-13T03:48:25,false,2,,1,,IMP,DE L'EGLISE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20A,NAFRev2,N,1.018433,48.984269,0.84,housenumber,1 Impasse de l'Eglise 27190 Glisolles,27287_0071_00001,G,1 IMPASSE DE L EGLISE,
421573619,00036,42157361900036,P,2020-12-07,,,4339ZZ,2021-04-07T10:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GLISOLLES,,[ND],27287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-07,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
421811753,00019,42181175300019,O,1999-02-01,,,,,true,1,,12,,ALL,DES FOUGERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,72.1Z,NAF1993,N,1.002701,48.997594,0.85,housenumber,12 Allée des Fougères 27190 Glisolles,27287_0015_00012,G,12 ALLEE DES FOUGERES,
421933938,00035,42193393800035,O,2017-04-01,NN,,,2022-02-26T08:44:17,true,2,LA RIVIERE,3,,CHE,D'ANGERVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,45.11Z,NAFRev2,O,1.005497,48.979053,0.85,housenumber,3 Chemin d’Angerville 27190 Glisolles,27287_0002_00003,G,3 CHEMIN D ANGERVILLE,
422479386,00019,42247938600019,O,1999-03-26,NN,,,2006-10-30T23:54:07,true,3,,,,HAM,DE GREIGNEUSEVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.00406,48.97906,0.93,street,Chemin de Greigneuseville 27190 Glisolles,27287_0022,G,CHEMIN DE GREIGNEUSEVILLE,
424297992,00051,42429799200051,O,2021-06-18,,,,2021-07-05T07:23:06,false,1,,,,,BOIS DU BOURDOIS,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,02.10Z,NAFRev2,N,1.003557,48.970398,0.62,street,Le Bourdois 27190 Glisolles,27287_tpxa65,G,LE BOURDOIS,
424376085,00017,42437608500017,O,1999-01-01,NN,,,2008-01-05T00:56:21,true,5,,5,,,BOIS DES FORTIERES,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.987325,48.982245,0.9,housenumber,5 Le Bois des Fortieres 27190 Glisolles,27287_b007_00005,G,5 LE BOIS DES FORTIERES,
431951987,00020,43195198700020,O,2001-09-01,NN,,,2006-11-25T16:59:29,false,3,,31,,ALL,DU MONT PLANTE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8K,NAFRev1,N,1.006649,48.995142,0.87,housenumber,31 Allée du Mont Planté 27190 Glisolles,27287_0030_00031,G,31 ALLEE DU MONT PLANTE,
432052124,00018,43205212400018,O,2000-07-01,NN,,,,true,1,,2,,CHE,D ANGERVILLE,27190,GLISOLLES,,,27287,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8K,NAF1993,N,1.005572,48.978501,0.85,housenumber,2 Chemin d’Angerville 27190 Glisolles,27287_0002_00002,G,2 CHEMIN D ANGERVILLE,