siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044733,00026,20004473300026,O,2014-01-01,,,,2019-11-14T14:00:59,false,2,,,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2016-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,1.817289,49.029894,0.95,street,Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120,G,RUE DE L EGLISE,
217801133,00018,21780113300018,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,14,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
217801133,00026,21780113300026,O,1983-12-21,02,2020,,2023-03-01T20:12:27,false,4,,14,,RUE,DE L'EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
247800121,00011,24780012100011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,AV,MADEMOISELLE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,2.3327241,48.8262688,0.73,poi.3,Maison de Mademoiselle Quillé (Patrimoine national) Paris,https://osm.org/way/79804243,G,,
247800519,00016,24780051900016,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,75.1A,NAF1993,O,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
247800642,00057,24780064200057,O,2013-03-01,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,DE L'EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,O,1.817289,49.029894,0.95,street,Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120,G,RUE DE L EGLISE,
267800431,00012,26780043100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,14,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
267805703,00019,26780570300019,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,MAIRIE,14,,RUE,DE L'EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
297800773,00014,29780077300014,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,14,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.816391,49.030042,0.95,housenumber,14 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00014,G,14 RUE DE L EGLISE,
301500468,00030,30150046800030,O,1985-01-01,,,,2019-11-14T14:00:59,false,5,,1,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.7Q,NAFRev1,N,1.81774,49.031742,0.75,housenumber,1 Impasse Nationale 78440 Brueil-en-Vexin,78113_0300_00001,G,1 IMPASSE NATIONALE,
307759456,00022,30775945600022,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.817488,49.031763,0.89,housenumber,1 Rue du Pont Madame 78440 Brueil-en-Vexin,78113_0420_00001,G,1 RUE DU PONT MADAME,
312116379,00032,31211637900032,O,2014-07-22,,,,2019-11-14T14:00:59,true,2,,2,,PL,DES RUES,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,49.41B,NAFRev2,N,1.816939,49.029225,0.31,street,Place de l’Eglise 78440 Brueil-en-Vexin,78113_0090,G,PLACE DE L EGLISE,
312507064,00029,31250706400029,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,ST JEAN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.817195,49.029844,0.74,housenumber,1 Ruelle Saint Jean 78440 Brueil-en-Vexin,78113_0510_00001,G,1 RUELLE SAINT JEAN,
312894371,00037,31289437100037,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,4,LA GRANDE PEREUSE,,,,CHEMIN RURAL 36,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,1.817102,49.027217,0.82,street,Chemin Rural 37 78440 Brueil-en-Vexin,78113_0037,G,CHEMIN RURAL 37,
319274882,00012,31927488200012,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,1.81762,49.029704,0.95,housenumber,6 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00006,G,6 RUE DE L EGLISE,
322267899,00019,32226789900019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,PL,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.817421,49.029576,0.84,housenumber,3 Place de l’Eglise 78440 Brueil-en-Vexin,78113_0090_00003,G,3 PLACE DE L EGLISE,
323490144,00025,32349014400025,O,1999-01-04,NN,,,2019-11-14T14:00:59,true,3,,,,,LA MARE AUX CHEVAUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.824238,49.01924,0.93,street,Rue de la Mare aux Chevaux 78440 Brueil-en-Vexin,78113_0240,G,RUE DE LA MARE AUX CHEVAUX,
327529160,00027,32752916000027,O,1984-08-31,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE LA CARRIERE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,1.817641,49.028215,0.94,housenumber,9 Rue de la Carriére 78440 Brueil-en-Vexin,78113_0010_00009,G,9 RUE DE LA CARRIERE,
330738287,00011,33073828700011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,1.818038,49.03188,0.71,housenumber,2 Impasse Nationale 78440 Brueil-en-Vexin,78113_0300_00002,G,2 IMPASSE NATIONALE,
331829721,00058,33182972100058,O,2022-07-20,,,,2022-11-24T08:44:33,true,1,,9,,RUE,DE LA POSTE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,47.91B,NAFRev2,N,1.820548,49.031454,0.95,housenumber,9 Rue de la Poste 78440 Brueil-en-Vexin,78113_0450_00009,G,9 RUE DE LA POSTE,
334383809,00012,33438380900012,O,1985-12-23,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE ST-LAURENT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.795395,49.024405,0.46,street,Saint Laurent 78440 Brueil-en-Vexin,78113_B038,G,SAINT LAURENT,
334670569,00014,33467056900014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,FONTAINE MAHEUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.60,NAP,N,1.814397,49.030947,0.79,locality,Rue de la Fontaine Maheu 78440 Brueil-en-Vexin,78113_0150,G,RUE DE LA FONTAINE MAHEU,
334908639,00019,33490863900019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,FONTAINE MAHEUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.814397,49.030947,0.79,locality,Rue de la Fontaine Maheu 78440 Brueil-en-Vexin,78113_0150,G,RUE DE LA FONTAINE MAHEU,
334919453,00012,33491945300012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,FONTAINE MAHEUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.814397,49.030947,0.79,locality,Rue de la Fontaine Maheu 78440 Brueil-en-Vexin,78113_0150,G,RUE DE LA FONTAINE MAHEU,
335040465,00015,33504046500015,O,1986-02-11,NN,,4312BA,2023-02-09T03:48:46,true,6,,,,,FERME SAINT LAURENT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,56.21Z,NAFRev2,O,1.795395,49.024405,0.68,street,Saint Laurent 78440 Brueil-en-Vexin,78113_B038,G,SAINT LAURENT,
338293251,00017,33829325100017,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.5Z,NAF1993,N,1.817183,49.031579,0.95,interpolation,3 Rue du Pont Madame 78440 Brueil-en-Vexin,,G,1 RUE DU PONT MADAME,
339961716,00026,33996171600026,O,2000-10-06,NN,,,2019-11-14T14:00:59,true,3,,11,,PL,DE L'EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.4A,NAFRev1,N,1.816451,49.028608,0.84,housenumber,11 Place de l’Eglise 78440 Brueil-en-Vexin,78113_0090_00011,G,11 PLACE DE L EGLISE,
340539717,00017,34053971700017,O,1987-03-10,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE LA CHARTRE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,1.818986,49.030163,0.94,housenumber,4 Rue de la Chartre 78440 Brueil-en-Vexin,78113_0030_00004,G,4 RUE DE LA CHARTRE,
341215507,00011,34121550700011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,B,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,1.817183,49.031579,0.95,interpolation,3 Rue du Pont Madame 78440 Brueil-en-Vexin,,G,1 RUE DU PONT MADAME,
341732840,00010,34173284000010,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,5,,,,RUE,FONTAINE MAHEUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.99C,NAFRev2,O,1.814397,49.030947,0.79,locality,Rue de la Fontaine Maheu 78440 Brueil-en-Vexin,78113_0150,G,RUE DE LA FONTAINE MAHEU,
342315090,00031,34231509000031,O,2003-07-31,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,RADIDET,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.99C,NAFRev2,O,1.82635,49.031325,0.88,housenumber,23 Rue du Radidet 78440 Brueil-en-Vexin,78113_0480_00023,G,23 RUE DU RADIDET,
342482189,00046,34248218900046,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,4,,27,,RUE,DE VEXIN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.18Z,NAFRev2,N,1.820644,49.030855,0.78,housenumber,27 Rue du Vexin 78440 Brueil-en-Vexin,78113_0700_00027,G,27 RUE DU VEXIN,
347738171,00011,34773817100011,O,1988-07-08,NN,,,2019-11-14T14:00:59,true,3,,,,,LA FERME DU MOULIN DU HAUB,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.811289,49.033803,0.55,locality,Le Moulin du Haubert 78440 Brueil-en-Vexin,78113_B033,G,LE MOULIN DU HAUBERT,
349846782,00028,34984678200028,O,1997-05-01,,,,2019-11-14T14:00:59,false,3,,,,,FERME DU MOULIN DU HAUBERT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.811289,49.033803,0.7,locality,Le Moulin du Haubert 78440 Brueil-en-Vexin,78113_B033,G,LE MOULIN DU HAUBERT,
350121695,00026,35012169500026,O,1993-08-31,,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU MOULIN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,1.820327,49.030013,0.94,housenumber,7 Rue du Moulin 78440 Brueil-en-Vexin,78113_0270_00007,G,7 RUE DU MOULIN,
352480339,00030,35248033900030,O,2017-06-28,,,,2019-11-14T14:00:59,true,1,,,,,LA FERME DE LA MARE AUX CHEVAUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,1.824238,49.01924,0.76,street,Rue de la Mare aux Chevaux 78440 Brueil-en-Vexin,78113_0240,G,RUE DE LA MARE AUX CHEVAUX,
356000117,02061,35600011702061,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.817889,49.031811,0.73,street,Impasse Nationale 78440 Brueil-en-Vexin,78113_0300,G,IMPASSE NATIONALE,
378655435,00030,37865543500030,O,2006-03-15,NN,,,2019-11-14T14:00:59,false,2,,12,,RUE,DE L EGLISE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,1.816791,49.029891,0.95,housenumber,12 Rue de l’Eglise 78440 Brueil-en-Vexin,78113_0120_00012,G,12 RUE DE L EGLISE,
378703649,00012,37870364900012,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DU HAUBERT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,1.811289,49.033803,0.61,locality,Le Moulin du Haubert 78440 Brueil-en-Vexin,78113_B033,G,LE MOULIN DU HAUBERT,
378981435,00019,37898143500019,O,1990-07-07,12,2020,,2022-08-29T09:06:03,false,6,,,,,FERME DE SAINT-LAURENT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.11Z,NAFRev2,O,1.795395,49.024405,0.61,street,Saint Laurent 78440 Brueil-en-Vexin,78113_B038,G,SAINT LAURENT,
379276710,00017,37927671000017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,O,1.81774,49.031742,0.71,housenumber,1 Impasse Nationale 78440 Brueil-en-Vexin,78113_0300_00001,G,1 IMPASSE NATIONALE,
381000504,00021,38100050400021,O,1994-02-24,NN,,,2020-12-08T08:57:11,false,4,LA MALLEROYE,22,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,1.817889,49.031811,0.66,street,Impasse Nationale 78440 Brueil-en-Vexin,78113_0300,G,IMPASSE NATIONALE,
382552628,00069,38255262800069,O,2010-04-01,,,,2019-11-14T14:00:59,false,2,,14,,RUE,DE GARGENVILLE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,1.825138,49.018478,0.95,housenumber,14 Rue de Gargenville 78440 Brueil-en-Vexin,78113_0180_00014,G,14 RUE DE GARGENVILLE,
384620811,00016,38462081100016,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU MOULIN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1934-08-05,F,,,,,,,,1.820954,49.02993,0.94,housenumber,11 Rue du Moulin 78440 Brueil-en-Vexin,78113_0270_00011,G,11 RUE DU MOULIN,
384830683,00015,38483068300015,O,1992-02-20,NN,,,2019-11-14T14:00:59,false,3,,1,T,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.816184,49.030712,0.84,street,Rue du Pont Madame 78440 Brueil-en-Vexin,78113_0420,G,RUE DU PONT MADAME,
388078487,00013,38807848700013,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA GRANGE PERREUSE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,1.818182,49.028133,0.85,housenumber,8 Rue de la Grande Perreuse 78440 Brueil-en-Vexin,78113_xpxhpq_00008,G,8 RUE DE LA GRANDE PERREUSE,
389469727,00017,38946972700017,O,1993-01-02,NN,,4932ZA,2019-11-14T14:00:59,true,3,,12,,RUE,THOMAS,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.81563,49.029316,0.95,housenumber,12 Rue Thomas 78440 Brueil-en-Vexin,78113_0540_00012,G,12 RUE THOMAS,
390127546,00013,39012754600013,O,1993-01-20,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE LA MALMAISON,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5031862,49.459266,0.9,poi.farmyard,Ferme de la Malmaison (Corps de ferme) Chavignon,https://osm.org/way/297148470,G,,
390127843,00014,39012784300014,O,1993-01-07,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MALMAISON,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5031862,49.459266,0.85,poi.farmyard,Ferme de la Malmaison (Corps de ferme) Chavignon,https://osm.org/way/297148470,G,,
391276938,00019,39127693800019,O,1993-05-05,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME DE ST LAURENT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,1.795395,49.024405,0.46,street,Saint Laurent 78440 Brueil-en-Vexin,78113_B038,G,SAINT LAURENT,
391276938,00027,39127693800027,O,2007-12-07,,,,2021-02-23T11:17:08,true,1,,,,,FERME DE LA MARE AUX CHEVAUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20B,NAFRev2,N,1.824238,49.01924,0.78,street,Rue de la Mare aux Chevaux 78440 Brueil-en-Vexin,78113_0240,G,RUE DE LA MARE AUX CHEVAUX,
392771143,00014,39277114300014,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU MOULIN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2E,NAF1993,N,1.820954,49.02993,0.94,housenumber,11 Rue du Moulin 78440 Brueil-en-Vexin,78113_0270_00011,G,11 RUE DU MOULIN,
393604277,00011,39360427700011,O,1993-01-06,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DU RADISET,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.822745,49.032255,0.79,housenumber,8 Rue du Radidet 78440 Brueil-en-Vexin,78113_0480_00008,G,8 RUE DU RADIDET,
394020424,00013,39402042400013,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.1T,NAF1993,N,1.817183,49.031579,0.95,interpolation,3 Rue du Pont Madame 78440 Brueil-en-Vexin,,G,1 RUE DU PONT MADAME,
394329999,00012,39432999900012,O,1994-03-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.817956,49.031749,0.75,housenumber,4 Impasse Nationale 78440 Brueil-en-Vexin,78113_0300_00004,G,4 IMPASSE NATIONALE,
398920074,00026,39892007400026,O,2005-08-05,,,,2019-11-14T14:00:59,false,3,,1,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,24.54Z,NAFRev2,O,1.81774,49.031742,0.75,housenumber,1 Impasse Nationale 78440 Brueil-en-Vexin,78113_0300_00001,G,1 IMPASSE NATIONALE,
399483460,00016,39948346000016,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,LA CHARTADE,,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.817889,49.031811,0.79,street,Impasse Nationale 78440 Brueil-en-Vexin,78113_0300,G,IMPASSE NATIONALE,
400914511,00011,40091451100011,O,1995-05-01,,,,2019-11-14T14:00:59,false,4,,,,RTE,DE OINVILLE LA CHARTRE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.4L,NAF1993,N,1.819458,49.03035,0.57,street,Rue de la Chartre 78440 Brueil-en-Vexin,78113_0030,G,RUE DE LA CHARTRE,
401378625,00016,40137862500016,O,1995-06-10,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE LA CARRIERE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,68.20B,NAFRev2,N,1.817641,49.028215,0.94,housenumber,9 Rue de la Carriére 78440 Brueil-en-Vexin,78113_0010_00009,G,9 RUE DE LA CARRIERE,
401404082,00026,40140408200026,O,2013-10-11,,,,2019-11-14T14:00:59,true,2,,11,,RUE,D'OINVILLE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,BARILLET PATRICK,43.32A,NAFRev2,N,1.826443,49.019076,0.95,housenumber,11 Rue d’Oinville 78440 Brueil-en-Vexin,78113_0360_00011,G,11 RUE D OINVILLE,
403649478,00019,40364947800019,O,1996-02-01,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6E,NAF1993,N,1.817889,49.031811,0.66,street,Impasse Nationale 78440 Brueil-en-Vexin,78113_0300,G,IMPASSE NATIONALE,
408698678,00013,40869867800013,O,1995-10-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,THOMAS,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.4A,NAF1993,N,1.816579,49.029739,0.95,housenumber,2 Rue Thomas 78440 Brueil-en-Vexin,78113_0540_00002,G,2 RUE THOMAS,
410087340,00015,41008734000015,O,1996-11-20,NN,,,2019-11-14T14:00:59,false,4,,2,,IMP,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.1A,NAF1993,N,1.815483,49.029964,0.72,housenumber,2 Impasse Pont Madame 78440 Brueil-en-Vexin,78113_0390_00002,G,2 IMPASSE PONT MADAME,
410689350,00016,41068935000016,O,1997-02-15,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,73.11Z,NAFRev2,N,1.817183,49.031579,0.95,interpolation,3 Rue du Pont Madame 78440 Brueil-en-Vexin,,G,1 RUE DU PONT MADAME,
411898190,00037,41189819000037,O,2014-01-14,,,,2020-01-21T15:58:37,true,2,,1,,RUE,DE LA MARE AUX CHEVAUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,74.30Z,NAFRev2,N,1.82437,49.019127,0.94,housenumber,1 Rue de la Mare aux Chevaux 78440 Brueil-en-Vexin,78113_0240_00001,G,1 RUE DE LA MARE AUX CHEVAUX,
412021321,00010,41202132100010,O,1997-05-01,02,2020,,2022-08-29T09:28:49,true,5,,,,,FERME DU MOULIN DU HAUBERT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.811289,49.033803,0.7,locality,Le Moulin du Haubert 78440 Brueil-en-Vexin,78113_B033,G,LE MOULIN DU HAUBERT,
412979858,00013,41297985800013,O,1997-07-25,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE DAMPY,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,1.82034,49.031297,0.82,housenumber,3 Rue de Damply 78440 Brueil-en-Vexin,78113_0060_00003,G,3 RUE DE DAMPLY,
413066184,00016,41306618400016,O,1997-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME SAINT LAURENT,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,1.795395,49.024405,0.68,street,Saint Laurent 78440 Brueil-en-Vexin,78113_B038,G,SAINT LAURENT,
415126820,00018,41512682000018,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,NATIONALE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,N,1.817889,49.031811,0.66,street,Impasse Nationale 78440 Brueil-en-Vexin,78113_0300,G,IMPASSE NATIONALE,
415382548,00014,41538254800014,O,1998-01-28,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU PONT MADAME,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,22.1E,NAF1993,N,1.817183,49.031579,0.95,interpolation,3 Rue du Pont Madame 78440 Brueil-en-Vexin,,G,1 RUE DU PONT MADAME,
418149936,00019,41814993600019,O,1998-03-02,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE DAMPLY,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,N,1.821056,49.031837,0.95,housenumber,8 Rue de Damply 78440 Brueil-en-Vexin,78113_0060_00008,G,8 RUE DE DAMPLY,
418840930,00014,41884093000014,O,1998-01-01,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DAMPLY,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,1.820653,49.031404,0.94,housenumber,5 Rue de Damply 78440 Brueil-en-Vexin,78113_0060_00005,G,5 RUE DE DAMPLY,
419570460,00016,41957046000016,O,1998-06-09,02,2020,,2022-08-29T09:33:16,true,4,,11,,RUE,DU MOULIN,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,93.29Z,NAFRev2,O,1.820954,49.02993,0.94,housenumber,11 Rue du Moulin 78440 Brueil-en-Vexin,78113_0270_00011,G,11 RUE DU MOULIN,
420285702,00015,42028570200015,O,1998-10-05,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA CARRIERE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1R,NAFRev1,N,1.816577,49.02848,0.94,housenumber,5 Rue de la Carriére 78440 Brueil-en-Vexin,78113_0010_00005,G,5 RUE DE LA CARRIERE,
421491085,00039,42149108500039,O,2005-01-19,NN,,4339ZZ,2019-11-14T14:00:59,false,7,,2,,RUE,DE LA MARE AUX CHEVAUX,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAUMGARTHEN,,,DEEE,95.29Z,NAFRev2,N,1.824238,49.01924,0.94,housenumber,2 Rue de la Mare aux Chevaux 78440 Brueil-en-Vexin,78113_0240_00002,G,2 RUE DE LA MARE AUX CHEVAUX,
421579129,00030,42157912900030,P,2004-03-01,NN,,,2019-11-14T14:00:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRUEIL-EN-VEXIN,,[ND],78113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
422472308,00010,42247230800010,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,D OINVILLE,78440,BRUEIL-EN-VEXIN,,,78113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,1.825156,49.018898,0.95,housenumber,4 Rue d’Oinville 78440 Brueil-en-Vexin,78113_0360_00004,G,4 RUE D OINVILLE,