id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006523,2021-01-06,000001,Vente,70000,,,BOIS BOURBON,B002,60112,60301,Haucourt,60,,,603010000B0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50587,1.911705,49.502641
2021-1006619,2021-02-02,000001,Vente,160000,6,,RUE DE LA MAIRIE,0006,60112,60301,Haucourt,60,,,603010000A0436,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,751,1.938461,49.512956
2021-1007528,2021-03-17,000001,Vente,17587.8,,,PRAIRIE DE HAUCOURT,B013,60112,60301,Haucourt,60,,,60301000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,16056,1.946064,49.51291
2021-1007528,2021-03-17,000001,Vente,17587.8,,,PRAIRIE DE HAUCOURT,B013,60112,60301,Haucourt,60,,,60301000ZC0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,13257,1.946064,49.51291
2021-1009354,2021-06-04,000001,Vente,160000,10,,RUE DE GLATIGNY,0004,60112,60301,Haucourt,60,,,603010000A0412,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1038,1.935632,49.51203
2021-1012997,2021-11-02,000001,Vente,170000,19,,RUE DE LA MAIRIE,0006,60112,60301,Haucourt,60,,,603010000A0273,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,351,1.939919,49.512447
2021-1012997,2021-11-02,000001,Vente,170000,19,,RUE DE LA MAIRIE,0006,60112,60301,Haucourt,60,,,603010000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.939919,49.512447
2021-1012997,2021-11-02,000001,Vente,170000,19,,RUE DE LA MAIRIE,0006,60112,60301,Haucourt,60,,,603010000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.939919,49.512447
2021-1012997,2021-11-02,000001,Vente,170000,,,LE VILLAGE,B018,60112,60301,Haucourt,60,,,603010000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.940352,49.51264
