id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410129,2021-01-09,000001,Vente,160000,7007,D,RES DES CHENES,A261,29420,29184,Plouénan,29,,,29184000AC0728,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,655,-3.992952,48.629914
2021-410253,2021-01-11,000001,Vente,30000,,,KERAMEAL,B061,29420,29184,Plouénan,29,,,291840000F0460,,,,,,,,,,,,,0,,,,,T,terres,,,4015,-3.983474,48.606462
2021-410253,2021-01-11,000001,Vente,30000,,,PEN AR FEUNTEUN,B204,29420,29184,Plouénan,29,,,291840000F0511,,,,,,,,,,,,,0,,,,,T,terres,,,9184,-3.981768,48.60428
2021-410253,2021-01-11,000001,Vente,30000,,,PEN AR FEUNTEUN,B204,29420,29184,Plouénan,29,,,291840000F0521,,,,,,,,,,,,,0,,,,,T,terres,,,14005,-3.986101,48.604467
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1472,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.97063,48.608367
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1473,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.971017,48.608524
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1474,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.971016,48.608492
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1475,,,,,,,,,,,,,0,,,,,T,terres,,,685,-3.970818,48.608465
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1476,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.971015,48.608587
2021-410697,2021-01-28,000002,Vente,10500,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1479,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.970977,48.608418
2021-410754,2021-01-28,000001,Vente,147900,17,,CITE PARC AN DOSSEN,A315,29420,29184,Plouénan,29,,,29184000AB0158,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,451,-3.983269,48.626927
2021-410903,2021-01-29,000001,Vente,120000,,,KERAMEAL,B061,29420,29184,Plouénan,29,,,291840000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-3.98097,48.609878
2021-410903,2021-01-29,000001,Vente,120000,5154,,CROAS RUZ,B305,29420,29184,Plouénan,29,,,291840000F0731,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,414,-3.981553,48.609906
2021-410903,2021-01-29,000001,Vente,120000,,,KERAMEAL,B061,29420,29184,Plouénan,29,,,291840000F0796,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.981429,48.609832
2021-410903,2021-01-29,000001,Vente,120000,,,KERAMEAL,B061,29420,29184,Plouénan,29,,,291840000F0796,,,,,,,,,,,,,0,,,,,T,terres,,,173,-3.981429,48.609832
2021-410987,2021-02-04,000002,Vente,44619,,,PLACENANT,B219,29420,29184,Plouénan,29,,,291840000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,29746,-4.002552,48.631998
2021-411187,2021-02-05,000001,Vente,283000,6982,N,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0904,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,5643,-4.023728,48.629001
2021-411235,2021-02-16,000001,Vente,500,,,LESPLOUENAN,B160,29420,29184,Plouénan,29,,,291840000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,16598,-3.984068,48.641942
2021-411268,2021-02-04,000002,Vente,25000,,,CHATEAU DE KERLAUDY,B018,29420,29184,Plouénan,29,,,291840000C1925,,,,,,,,,,,,,0,,,,,T,terres,,,5532,-3.965546,48.641487
2021-411268,2021-02-04,000002,Vente,25000,,,CHATEAU DE KERLAUDY,B018,29420,29184,Plouénan,29,,,291840000C2198,,,,,,,,,,,,,0,,,,,T,terres,,,7366,-3.964005,48.642902
2021-411409,2021-02-18,000001,Vente,142379,6986,D,TRAM CLEZOU,B271,29420,29184,Plouénan,29,,,291840000A0450,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,1828,-4.006125,48.626296
2021-411409,2021-02-18,000001,Vente,142379,6986,D,TRAM CLEZOU,B271,29420,29184,Plouénan,29,,,291840000A0450,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,710,-4.006125,48.626296
2021-411480,2021-02-17,000001,Vente,45000,,,LE BOURG,B010,29420,29184,Plouénan,29,,,29184000AC0875,,,,,,,,,,,,,0,,,,,T,terres,,,609,-3.988189,48.626673
2021-411518,2021-02-17,000001,Vente,115000,5115,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1471,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1181,-3.970692,48.608221
2021-411518,2021-02-17,000001,Vente,115000,5115,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1181,-3.970692,48.608221
2021-411518,2021-02-17,000001,Vente,115000,5115,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1471,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1181,-3.970692,48.608221
2021-411518,2021-02-17,000001,Vente,115000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1474,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.971016,48.608492
2021-411518,2021-02-17,000001,Vente,115000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1476,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.971015,48.608587
2021-411518,2021-02-17,000001,Vente,115000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1477,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.970803,48.608363
2021-411518,2021-02-17,000001,Vente,115000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1478,,,,,,,,,,,,,0,,,,,T,terres,,,17,-3.970547,48.608457
2021-411518,2021-02-17,000001,Vente,115000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1479,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.970977,48.608418
2021-411530,2021-02-04,000001,Vente,41200,,,KERINIES BIAN,B122,29420,29184,Plouénan,29,,,291840000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,6662,-3.970618,48.633593
2021-411530,2021-02-04,000001,Vente,41200,,,KERINIES BIAN,B122,29420,29184,Plouénan,29,,,291840000C1561,,,,,,,,,,,,,0,,,,,T,terres,,,8948,-3.971624,48.633724
2021-411530,2021-02-04,000001,Vente,41200,,,KERIEL,B118,29420,29184,Plouénan,29,,,291840000C2201,,,,,,,,,,,,,0,,,,,T,terres,,,11511,-3.973027,48.632978
2021-411530,2021-02-04,000001,Vente,41200,,,KERIEL,B118,29420,29184,Plouénan,29,,,291840000C2203,,,,,,,,,,,,,0,,,,,T,terres,,,1713,-3.972248,48.633262
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BIAN,B122,29420,29184,Plouénan,29,,,291840000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,10343,-3.968832,48.632801
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BRAS,B123,29420,29184,Plouénan,29,,,291840000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,14228,-3.969117,48.631672
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BRAS,B123,29420,29184,Plouénan,29,,,291840000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,3643,-3.967334,48.632982
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BRAS,B123,29420,29184,Plouénan,29,,,291840000C0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,-3.967334,48.632982
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BIAN,B122,29420,29184,Plouénan,29,,,291840000C1537,,,,,,,,,,,,,0,,,,,T,terres,,,13281,-3.970654,48.6326
2021-411559,2021-02-04,000001,Vente,64850,,,KERINIES BRAS,B123,29420,29184,Plouénan,29,,,291840000C1539,,,,,,,,,,,,,0,,,,,P,prés,,,2541,-3.970279,48.631781
2021-411940,2021-02-23,000001,Vente,58000,,,CROAS AR VILIEN,B034,29420,29184,Plouénan,29,,,29184000AC0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.989169,48.628227
2021-411940,2021-02-23,000001,Vente,58000,22,,RUE COL DE SOYER,0300,29420,29184,Plouénan,29,,,29184000AC0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,97,-3.989063,48.628281
2021-411940,2021-02-23,000001,Vente,58000,,,RUE COL DE SOYER,0300,29420,29184,Plouénan,29,,,29184000AC0545,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.98909,48.62823
2021-411940,2021-02-23,000001,Vente,58000,24,,RUE COL DE SOYER,0300,29420,29184,Plouénan,29,,,29184000AC0879,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.988958,48.628268
2021-411940,2021-02-23,000001,Vente,58000,26,,RUE COL DE SOYER,0300,29420,29184,Plouénan,29,,,29184000AC0881,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.988972,48.628197
2021-411994,2021-03-01,000001,Vente,320000,5125,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E0073,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,85,-3.972117,48.607981
2021-411994,2021-03-01,000001,Vente,320000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E0827,,,,,,,,,,,,,0,,,,,T,terres,,,1742,-3.971462,48.608161
2021-411994,2021-03-01,000001,Vente,320000,5126,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E0845,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,272,-3.972105,48.607874
2021-411994,2021-03-01,000001,Vente,320000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1013,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-3.971653,48.607929
2021-411994,2021-03-01,000001,Vente,320000,5124,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1015,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1208,-3.971922,48.608142
2021-411994,2021-03-01,000001,Vente,320000,5124,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1015,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,100,-3.971922,48.608142
2021-412050,2021-02-19,000001,Vente,90000,7005,K,MESTINIOU,B174,29420,29184,Plouénan,29,,,291840000B0291,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,232,-4.004404,48.645963
2021-412050,2021-02-19,000001,Vente,90000,,,MESTINIOU,B174,29420,29184,Plouénan,29,,,291840000B1381,,,,,,,,,,,,,0,,,,,J,jardins,,,501,-4.00433,48.645739
2021-412756,2021-03-30,000001,Vente,105000,,,KERGOZ,B108,29420,29184,Plouénan,29,,,291840000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,498,-3.987113,48.636314
2021-412756,2021-03-30,000001,Vente,105000,6000,D,KERGOZ,B108,29420,29184,Plouénan,29,,,291840000C1140,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1303,-3.986779,48.636036
2021-412756,2021-03-30,000001,Vente,105000,6000,D,KERGOZ,B108,29420,29184,Plouénan,29,,,291840000C1140,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,697,-3.986779,48.636036
2021-412770,2021-03-31,000001,Vente,25794,,,PLACENANT,B219,29420,29184,Plouénan,29,,,291840000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,-4.004656,48.63491
2021-412770,2021-03-31,000001,Vente,25794,,,PLACENANT,B219,29420,29184,Plouénan,29,,,291840000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,7318,-4.00425,48.634373
2021-412770,2021-03-31,000001,Vente,25794,,,PLACENANT,B219,29420,29184,Plouénan,29,,,291840000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,8976,-4.003763,48.630119
2021-412792,2021-03-16,000001,Vente,,,,KERELON,B098,29420,29184,Plouénan,29,,,291840000B1503,,,,,,,,,,,,,0,,,,,P,prés,,,723,-3.991295,48.625056
2021-412808,2021-03-29,000001,Vente,130000,6970,W,KERBELLEC,B088,29420,29184,Plouénan,29,,,291840000E1076,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,909,-3.949833,48.59823
2021-412819,2021-03-26,000001,Vente,7000,,,PONTHEON,B224,29420,29184,Plouénan,29,,,291840000D0236,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,-3.963736,48.617133
2021-412819,2021-03-26,000001,Vente,7000,,,PONTHEON,B224,29420,29184,Plouénan,29,,,291840000D0236,,,,,,,,,,,,,0,,,,,L,landes,,,2242,-3.963736,48.617133
2021-412819,2021-03-26,000001,Vente,7000,,,PONTHEON,B224,29420,29184,Plouénan,29,,,291840000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,5393,-3.963226,48.61762
2021-412822,2021-03-30,000001,Vente,42000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,23276,-4.036412,48.632223
2021-412822,2021-03-30,000001,Vente,42000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,3529,-4.036049,48.631416
2021-412822,2021-03-30,000001,Vente,42000,,,GOASVEAN,B045,29420,29184,Plouénan,29,,,291840000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,39742,-4.034879,48.633136
2021-412822,2021-03-30,000001,Vente,42000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,-4.036293,48.632864
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,-4.022101,48.628019
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,267,-4.022559,48.628251
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0270,,,,,,,,,,,,,0,,,,,L,landes,,,1521,-4.02304,48.628072
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,1904,-4.022552,48.627916
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,2594,-4.022146,48.627693
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,6175,-4.02331,48.627184
2021-413143,2021-03-11,000001,Vente,11750,,,CROAS AR REST,B033,29420,29184,Plouénan,29,,,291840000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,1764,-4.023563,48.627618
2021-414055,2021-04-16,000001,Vente,300000,,,MESTINIOU,B174,29420,29184,Plouénan,29,,,291840000B0818,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,10483,-4.003535,48.650453
2021-414055,2021-04-16,000001,Vente,300000,,,MESTINIOU,B174,29420,29184,Plouénan,29,,,291840000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,5084,-4.003535,48.650453
2021-414055,2021-04-16,000001,Vente,300000,,,MESTINIOU,B174,29420,29184,Plouénan,29,,,291840000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,530,-4.003535,48.650453
2021-414055,2021-04-16,000001,Vente,300000,,,RUPLOUENAN,B257,29420,29184,Plouénan,29,,,291840000B1302,,,,,,,,,,,,,0,,,,,S,sols,,,1720,-4.004242,48.650196
2021-414055,2021-04-16,000001,Vente,300000,,,RUPLOUENAN,B257,29420,29184,Plouénan,29,,,291840000B1302,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1711,-4.004242,48.650196
2021-414232,2021-04-23,000001,Vente,156000,,,PENQUER,B214,29420,29184,Plouénan,29,,,291840000F0898,,,,,,,,,,,,,0,,,,,T,terres,,,13,-3.978559,48.60836
2021-414232,2021-04-23,000001,Vente,156000,6905,S,PENQUER BIAN,B328,29420,29184,Plouénan,29,,,291840000F0901,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,377,-3.978532,48.60824
2021-414232,2021-04-23,000001,Vente,156000,,,PENQUER,B214,29420,29184,Plouénan,29,,,291840000F0934,,,,,,,,,,,,,0,,,,,T,terres,,,34,-3.97865,48.608171
2021-414232,2021-04-23,000001,Vente,156000,,,PENQUER,B214,29420,29184,Plouénan,29,,,291840000F0936,,,,,,,,,,,,,0,,,,,T,terres,,,62,-3.978577,48.608108
2021-414232,2021-04-23,000001,Vente,156000,,,PENQUER,B214,29420,29184,Plouénan,29,,,291840000F0938,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.978483,48.60813
2021-414232,2021-04-23,000001,Vente,156000,,,PENQUER,B214,29420,29184,Plouénan,29,,,291840000F1238,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.978447,48.608249
2021-414253,2021-04-30,000001,Vente,100000,6,,CITE PARC AN DOSSEN,A315,29420,29184,Plouénan,29,,,29184000AB0165,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,475,-3.984672,48.627151
2021-414317,2021-04-21,000001,Vente,83000,6993,E,RUE DE LA CHAUSSEE,0250,29420,29184,Plouénan,29,,,291840000E1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,-3.936146,48.597762
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,8969,-4.039725,48.634598
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,2657,-4.041818,48.63906
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4651,-4.041198,48.639444
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,16689,-4.040437,48.639703
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,31164,-4.03869,48.639321
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,8859,-4.038935,48.635575
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,188,-4.040716,48.634259
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,14,-4.040812,48.634167
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1649,-4.040072,48.634117
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,3403,-4.039232,48.63415
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,6349,-4.040307,48.63357
2021-414466,2021-04-26,000001,Vente,80000,,,GAMER,B041,29420,29184,Plouénan,29,,,291840000A1007,,,,,,,,,,,,,0,,,,,L,landes,,,1523,-4.039609,48.63501
2021-414672,2021-05-03,000002,Vente,2020,,,TREBODENNEC,B277,29420,29184,Plouénan,29,,,291840000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,179,-3.999998,48.651464
2021-414673,2021-05-03,000001,Vente,175000,6900,G,TREBODENNEC,B277,29420,29184,Plouénan,29,,,291840000B1504,,,,,,,,,,,,,0,1,Maison,142,6,,,,,,-4.000394,48.651136
2021-414673,2021-05-03,000001,Vente,175000,,,TREBODENNEC,B277,29420,29184,Plouénan,29,,,291840000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,214,-4.00047,48.651368
2021-414759,2021-04-24,000001,Vente,19000,5420,,COADOU,B019,29420,29184,Plouénan,29,,,291840000B0327,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1195,-4.000985,48.650625
2021-414759,2021-04-24,000001,Vente,19000,,,COADOU,B019,29420,29184,Plouénan,29,,,291840000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,1473,-4.001118,48.650527
2021-414759,2021-04-24,000001,Vente,19000,,,COADOU,B019,29420,29184,Plouénan,29,,,291840000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,977,-4.001118,48.650527
2021-414827,2021-05-21,000001,Vente,96000,,,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1014,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-3.971887,48.607898
2021-414827,2021-05-21,000001,Vente,96000,6984,D,LOPREDEN,B162,29420,29184,Plouénan,29,,,291840000E1016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,109,-3.971954,48.607956
2021-414892,2021-05-12,000001,Vente,95000,86,,PONTHEON,B224,29420,29184,Plouénan,29,,,291840000D0482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,-3.958149,48.612963
2021-414892,2021-05-12,000001,Vente,95000,,,PONTHEON,B224,29420,29184,Plouénan,29,,,291840000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.958097,48.612897
2021-414909,2021-05-10,000001,Vente,134000,3,,CITE KERBINIOU,A285,29420,29184,Plouénan,29,,,291840000C1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-3.986361,48.631238
2021-414909,2021-05-10,000001,Vente,134000,3,,CITE KERBINIOU,A285,29420,29184,Plouénan,29,,,291840000C1255,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,390,-3.986361,48.631238
2021-415035,2021-05-11,000001,Vente,192210,,,KERBIC,B089,29420,29184,Plouénan,29,,,291840000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.972161,48.629335
2021-415035,2021-05-11,000001,Vente,192210,,,KERBIC,B089,29420,29184,Plouénan,29,,,291840000D1251,,,,,,,,,,,,,0,,,,,S,sols,,,735,-3.97252,48.629178
2021-415035,2021-05-11,000001,Vente,192210,,,KERBIC,B089,29420,29184,Plouénan,29,,,291840000D1254,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.972736,48.629212
2021-415063,2021-05-27,000001,Vente,132500,4,,CITE PARC AN DOSSEN,A315,29420,29184,Plouénan,29,,,29184000AB0139,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,103,-3.98529,48.627328
2021-415063,2021-05-27,000001,Vente,132500,4,,CITE PARC AN DOSSEN,A315,29420,29184,Plouénan,29,,,29184000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,388,-3.985312,48.627186
2021-415396,2021-06-03,000001,Vente,135000,10,,CITE DE KERMARIA,A310,29420,29184,Plouénan,29,,,29184000AB0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.99197,48.631135
2021-415433,2021-06-04,000001,Vente,160000,15,,RUE STREAT AR BARA BENIGUET,1515,29420,29184,Plouénan,29,,,29184000AC0495,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,878,-3.988422,48.627372
2021-415704,2021-05-28,000001,Vente,365000,6995,C,KERLAUDY,B127,29420,29184,Plouénan,29,,,291840000C1663,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,-3.960483,48.646881
2021-415704,2021-05-28,000001,Vente,365000,6995,C,KERLAUDY,B127,29420,29184,Plouénan,29,,,291840000C1663,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,2059,-3.960483,48.646881
2021-416234,2021-06-22,000002,Echange,50,,,ROCH AOUT,B241,29420,29184,Plouénan,29,,,291840000D1339,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.980375,48.623245
2021-416234,2021-06-22,000003,Echange,50,,,ROCH AOUT,B241,29420,29184,Plouénan,29,,,291840000D1337,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.980294,48.623319
2021-416423,2021-06-11,000001,Vente,140000,11,,CITE KERBINIOU,A285,29420,29184,Plouénan,29,,,291840000C1259,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,390,-3.98593,48.631171
2021-416474,2021-06-25,000001,Vente,160000,8,,RUE DES SABOTIERS,1500,29420,29184,Plouénan,29,,,29184000AC0287,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,800,-3.990428,48.62989
2021-416474,2021-06-25,000001,Vente,160000,8,,RUE DES SABOTIERS,1500,29420,29184,Plouénan,29,,,29184000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.990428,48.62989
2021-416492,2021-06-25,000001,Vente,40000,,,KERELLON,B097,29420,29184,Plouénan,29,,,29184000AC0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-3.985047,48.625738
2021-416492,2021-06-25,000001,Vente,40000,,,KERELLON,B097,29420,29184,Plouénan,29,,,29184000AC0815,,,,,,,,,,,,,0,,,,,S,sols,,,258,-3.985286,48.625681
2021-417099,2021-06-18,000001,Vente,170000,6989,K,LANVEGUEN,B158,29420,29184,Plouénan,29,,,291840000C1442,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1182,-3.977668,48.640315
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-4.034226,48.629643
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-4.033687,48.62941
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,2645,-4.033687,48.62941
2021-417693,2021-07-06,000001,Vente,35000,,,ROZ NEVEZ,B251,29420,29184,Plouénan,29,,,291840000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,320,-4.03392,48.62895
2021-417693,2021-07-06,000001,Vente,35000,,,ROZ NEVEZ,B251,29420,29184,Plouénan,29,,,291840000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,20,-4.034511,48.628447
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,13275,-4.034804,48.62952
2021-417693,2021-07-06,000001,Vente,35000,,,TREVEIL,B278,29420,29184,Plouénan,29,,,291840000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,1307,-4.035249,48.629343
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1270,,,,,,,,,,,,,0,,,,,S,sols,,,133,-4.034026,48.629567
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.033859,48.629682
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,163,-4.033668,48.629724
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,483,-4.033351,48.629611
2021-417693,2021-07-06,000001,Vente,35000,,,MEZ BER,B175,29420,29184,Plouénan,29,,,291840000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.033371,48.629738
2021-417693,2021-07-06,000001,Vente,35000,,,GOASVEAN,B045,29420,29184,Plouénan,29,,,291840000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.033334,48.629667
2021-417957,2021-07-15,000002,Vente,80000,5131,,POUL FANDRES,B227,29420,29184,Plouénan,29,,,291840000F0386,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1320,,
2021-417957,2021-07-15,000002,Vente,80000,6991,B,PLACERIC BRAS,B221,29420,29184,Plouénan,29,,,291840000F0387,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,829,,
2021-417957,2021-07-15,000002,Vente,80000,6991,B,PLACERIC BRAS,B221,29420,29184,Plouénan,29,,,291840000F0387,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1150,,
2021-418030,2021-07-23,000001,Vente,26316,,,KERELON,B098,29420,29184,Plouénan,29,,,291840000B1536,,,,,,,,,,,,,0,,,,,T,terres,,,2924,-3.987427,48.625187
2021-418108,2021-07-12,000001,Vente,176270,5482,,MEZ KEREYER,B179,29420,29184,Plouénan,29,,,291840000A1067,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,1590,-4.018405,48.63797