id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507004,2019-01-08,000001,Vente,30000,5891,F,RUE DES JARDINS,0024,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0450,,,2,30.2,,,,,,,,,1,2,Appartement,60,3,,,,,,2.7971,43.604872
2019-507139,2019-01-25,000001,Vente,45000,5136,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0108,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,125,2.792312,43.565294
2019-507139,2019-01-25,000001,Vente,45000,,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,215,2.792198,43.56519
2019-507139,2019-01-25,000001,Vente,45000,,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0124,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.791628,43.565316
2019-507571,2019-02-28,000001,Vente,65000,,,CAMPELS,B058,34330,34107,Fraisse-sur-Agout,34,,,341070000C0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.861653,43.586789
2019-507571,2019-02-28,000001,Vente,65000,,,CAMPELS,B058,34330,34107,Fraisse-sur-Agout,34,,,341070000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,1400,2.861653,43.586789
2019-507571,2019-02-28,000001,Vente,65000,5905,F,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0148,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,540,2.86085,43.586226
2019-507571,2019-02-28,000001,Vente,65000,5905,F,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0148,,,,,,,,,,,,,0,1,Maison,75,4,PA,pâtures,PATUR,Pâture plantée,1300,2.86085,43.586226
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE BAS,B149,34330,34107,Fraisse-sur-Agout,34,,,341070000G0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64855,2.766688,43.580508
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE BAS,B149,34330,34107,Fraisse-sur-Agout,34,,,341070000G0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,15301,2.766688,43.580508
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE BAS,B149,34330,34107,Fraisse-sur-Agout,34,,,341070000G0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11214,2.766688,43.580508
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE HAUT,B150,34330,34107,Fraisse-sur-Agout,34,,,341070000G0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,2.764624,43.580915
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE HAUT,B150,34330,34107,Fraisse-sur-Agout,34,,,341070000G0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6090,2.765608,43.579527
2019-507617,2019-03-01,000001,Vente,18600,,,GAUGET LE HAUT,B150,34330,34107,Fraisse-sur-Agout,34,,,341070000G0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,5230,2.768435,43.578557
2019-507617,2019-03-01,000001,Vente,18600,,,GAROUTY,B145,34330,34107,Fraisse-sur-Agout,34,,,341070000G0579,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4730,2.766562,43.583585
2019-507739,2019-02-18,000001,Vente,67000,,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.797726,43.604995
2019-507739,2019-02-18,000001,Vente,67000,5053,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.795662,43.605365
2019-507739,2019-02-18,000001,Vente,67000,5052,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0362,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,86,2.797581,43.605142
2019-507902,2019-03-12,000001,Vente,45000,5355,,RUE DES JARDINS,0024,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0363,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,119,2.797668,43.605168
2019-508150,2019-03-29,000001,Vente,2500,,,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12,2.860711,43.586269
2019-508240,2019-04-03,000001,Vente,1200,,,CAMPELS,B058,34330,34107,Fraisse-sur-Agout,34,,,341070000C0147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,2.860949,43.586617
2019-508509,2019-04-23,000001,Vente,15000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0367,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1739,2.807095,43.597688
2019-508511,2019-04-19,000001,Vente,90000,,,CAMBAISSY,B051,34330,34107,Fraisse-sur-Agout,34,,,34107000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.773957,43.604112
2019-508511,2019-04-19,000001,Vente,90000,5233,,CAMBAISSY,B051,34330,34107,Fraisse-sur-Agout,34,,,34107000AH0039,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,390,2.773713,43.604264
2019-508511,2019-04-19,000001,Vente,90000,,,JONGRAND,B165,34330,34107,Fraisse-sur-Agout,34,,,34107000AH0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,670,2.772179,43.605682
2019-508511,2019-04-19,000001,Vente,90000,,,JONGRAND,B165,34330,34107,Fraisse-sur-Agout,34,,,34107000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,10010,2.773131,43.604735
2019-508532,2019-04-05,000001,Vente,91200,8,,RUE DE LA SOURCE,0029,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0339,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,485,2.799181,43.608027
2019-508836,2019-04-11,000001,Vente,275000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,490,2.816328,43.606367
2019-508836,2019-04-11,000001,Vente,275000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,2.816532,43.606389
2019-508836,2019-04-11,000001,Vente,275000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0274,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.815987,43.60664
2019-508836,2019-04-11,000001,Vente,275000,5906,F,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0275,,,,,,,,,,,,,0,1,Maison,185,4,BF,futaies feuillues,HETRE,Hêtres,3000,2.816165,43.606917
2019-508836,2019-04-11,000001,Vente,275000,5906,F,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0275,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1640,2.816165,43.606917
2019-508836,2019-04-11,000001,Vente,275000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,180,2.815034,43.607064
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4700,2.816244,43.607112
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.81705,43.608094
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,2530,2.814762,43.607473
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.815076,43.607338
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.814676,43.60747
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,2.814756,43.607164
2019-508836,2019-04-11,000001,Vente,275000,,,USCLAS,B287,34330,34107,Fraisse-sur-Agout,34,,,341070000B0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4825,2.816411,43.607897
2019-509145,2019-05-27,000001,Echange,500,,,COSTEGUILLEM,B099,34330,34107,Fraisse-sur-Agout,34,,,34107000AI0241,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,196,2.785818,43.602404
2019-509145,2019-05-27,000001,Echange,500,,,COSTEGUILLEM,B099,34330,34107,Fraisse-sur-Agout,34,,,34107000AI0272,,,,,,,,,,,,,0,,,,,P,prés,,,111,2.78604,43.602385
2019-509492,2019-06-08,000001,Vente,800,,,LE BOUSCAL,B043,34330,34107,Fraisse-sur-Agout,34,,,341070000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,2.799899,43.612814
2019-509492,2019-06-08,000001,Vente,800,,,LE BOUSCAL,B043,34330,34107,Fraisse-sur-Agout,34,,,341070000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2330,2.799899,43.612814
2019-509492,2019-06-08,000001,Vente,800,,,LE BOUSCAL,B043,34330,34107,Fraisse-sur-Agout,34,,,341070000A0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2300,2.799899,43.612814
2019-509492,2019-06-08,000001,Vente,800,,,LE BOUSCAL,B043,34330,34107,Fraisse-sur-Agout,34,,,341070000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,370,2.799823,43.613043
2019-509890,2019-07-10,000001,Vente,52000,5849,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0148,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,284,2.791269,43.564666
2019-509890,2019-07-10,000001,Vente,52000,,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.791185,43.564616
2019-510762,2019-08-19,000001,Vente,1200,,,COUSTORGUET,B105,34330,34107,Fraisse-sur-Agout,34,,,341070000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,12620,2.864463,43.57804
2019-510941,2019-09-02,000001,Vente,15000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0364,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1497,2.80705,43.598151
2019-511042,2019-09-06,000001,Vente,130000,,,CANSERES ET LES PRADELS,B064,34330,34107,Fraisse-sur-Agout,34,,,341070000B0261,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1512,2.825421,43.605489
2019-511042,2019-09-06,000001,Vente,130000,5184,,HAMEAU DE FLACHERAUD,B158,34330,34107,Fraisse-sur-Agout,34,,,341070000C0462,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,280,2.824778,43.604727
2019-511042,2019-09-06,000001,Vente,130000,,,HAMEAU DE FLACHERAUD,B158,34330,34107,Fraisse-sur-Agout,34,,,341070000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,3210,2.824741,43.604415
2019-511307,2019-09-18,000001,Vente,200000,5884,F,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0676,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,3630,2.861842,43.585427
2019-511307,2019-09-18,000001,Vente,200000,5884,F,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0676,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.861842,43.585427
2019-511307,2019-09-18,000001,Vente,200000,,,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0677,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.862103,43.585017
2019-511535,2019-10-02,000002,Vente,3000,,,LE SAUZE,B261,34330,34107,Fraisse-sur-Agout,34,,,341070000G1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16392,2.757105,43.584064
2019-511535,2019-10-02,000002,Vente,3000,,,LE SAUZE,B261,34330,34107,Fraisse-sur-Agout,34,,,341070000G1048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3608,2.758374,43.585006
2019-511597,2019-10-04,000001,Vente,19000,,,LES AIRES VIEILLES,B004,34330,34107,Fraisse-sur-Agout,34,,,341070000B0163,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,730,2.826096,43.604622
2019-511597,2019-10-04,000001,Vente,19000,,,CANSERES ET LES PRADELS,B064,34330,34107,Fraisse-sur-Agout,34,,,341070000B0170,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4410,2.825318,43.605975
2019-511597,2019-10-04,000001,Vente,19000,,,CANSERES ET LES PRADELS,B064,34330,34107,Fraisse-sur-Agout,34,,,341070000B0240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5644,2.821819,43.604067
2019-511597,2019-10-04,000001,Vente,19000,,,CANSERES ET LES PRADELS,B064,34330,34107,Fraisse-sur-Agout,34,,,341070000B0242,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1431,2.820302,43.605442
2019-511597,2019-10-04,000001,Vente,19000,,,LES AIRES VIEILLES,B004,34330,34107,Fraisse-sur-Agout,34,,,341070000B0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,535,2.826405,43.604755
2019-511597,2019-10-04,000001,Vente,19000,,,LES AIRES VIEILLES,B004,34330,34107,Fraisse-sur-Agout,34,,,341070000B0259,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,304,2.826112,43.604886
2019-511597,2019-10-04,000001,Vente,19000,,,LES AIRES VIEILLES,B004,34330,34107,Fraisse-sur-Agout,34,,,341070000B0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2882,2.827938,43.603612
2019-511597,2019-10-04,000001,Vente,19000,,,LES AIRES VIEILLES,B004,34330,34107,Fraisse-sur-Agout,34,,,341070000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1367,2.827017,43.604184
2019-511597,2019-10-04,000001,Vente,19000,,,CANSERES ET LES PRADELS,B064,34330,34107,Fraisse-sur-Agout,34,,,341070000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,4516,2.826039,43.605653
2019-511597,2019-10-04,000001,Vente,19000,,,LES CAMMALS,B053,34330,34107,Fraisse-sur-Agout,34,,,341070000C0378,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1130,2.865091,43.580202
2019-511597,2019-10-04,000001,Vente,19000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,341070000C0468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22310,2.820898,43.603081
2019-511597,2019-10-04,000001,Vente,19000,,,LA GREFOULE,B153,34330,34107,Fraisse-sur-Agout,34,,,341070000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,9320,2.818657,43.604299
2019-511597,2019-10-04,000001,Vente,19000,,,LA FONT DE NASLES,B133,34330,34107,Fraisse-sur-Agout,34,,,341070000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,5950,2.826625,43.601655
2019-511597,2019-10-04,000001,Vente,19000,,,LES PLOS,B222,34330,34107,Fraisse-sur-Agout,34,,,341070000C0498,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8180,2.827378,43.602832
2019-511597,2019-10-04,000001,Vente,19000,,,LES PLOS,B222,34330,34107,Fraisse-sur-Agout,34,,,341070000C0503,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,2.830045,43.602257
2019-511597,2019-10-04,000001,Vente,19000,,,LE TRAVERS D IZARD,B284,34330,34107,Fraisse-sur-Agout,34,,,341070000C0535,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,2.827553,43.600585
2019-511597,2019-10-04,000001,Vente,19000,,,BANOT,B014,34330,34107,Fraisse-sur-Agout,34,,,341070000C0589,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1030,2.818792,43.595696
2019-511597,2019-10-04,000001,Vente,19000,,,LA FONT DE NASLES,B133,34330,34107,Fraisse-sur-Agout,34,,,341070000C0741,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11970,2.826707,43.602353
2019-511597,2019-10-04,000001,Vente,19000,,,LE TRAVERS D IZARD,B284,34330,34107,Fraisse-sur-Agout,34,,,341070000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,2908,2.828385,43.600703
2019-511597,2019-10-04,000001,Vente,19000,,,LA FONT DE NASLES,B133,34330,34107,Fraisse-sur-Agout,34,,,341070000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,11130,2.826766,43.601343
2019-511621,2019-09-27,000001,Vente,37000,,,LA POULE,B225,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2560,2.793437,43.565789
2019-511621,2019-09-27,000001,Vente,37000,,,LA POULE,B225,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3980,2.793167,43.565944
2019-511695,2019-09-27,000001,Vente,300000,5046,,LA PRADE,B228,34330,34107,Fraisse-sur-Agout,34,,,341070000A0350,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,760,2.81872,43.620057
2019-511695,2019-09-27,000001,Vente,300000,,,LA PRADE,B228,34330,34107,Fraisse-sur-Agout,34,,,341070000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.818493,43.620044
2019-511695,2019-09-27,000001,Vente,300000,,,LA PRADE,B228,34330,34107,Fraisse-sur-Agout,34,,,341070000A0718,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1540,2.819,43.619965
2019-511695,2019-09-27,000001,Vente,300000,,,LA PRADE,B228,34330,34107,Fraisse-sur-Agout,34,,,341070000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,2335,2.818708,43.619698
2019-512190,2019-11-04,000001,Vente,200,,,FOURQUIO,B136,34330,34107,Fraisse-sur-Agout,34,,,341070000C0430,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2490,2.863804,43.57603
2019-512427,2019-11-19,000001,Vente,71970,5317,,ALL DES NOISETIERS,0012,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0460,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,640,2.798221,43.607173
2019-512648,2019-11-27,000001,Vente,55000,5349,,LOT LES FRENES,A010,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0365,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,310,2.797225,43.606767
2019-513491,2019-12-18,000001,Vente,70000,,,LES AUBRESPIS,B009,34330,34107,Fraisse-sur-Agout,34,,,34107000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.78307,43.59884
2019-513491,2019-12-18,000001,Vente,70000,5116,,LA MOULINE BASSE,B201,34330,34107,Fraisse-sur-Agout,34,,,34107000AI0206,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1085,2.78345,43.598715
2019-513491,2019-12-18,000001,Vente,70000,5116,,LA MOULINE BASSE,B201,34330,34107,Fraisse-sur-Agout,34,,,34107000AI0206,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,365,2.78345,43.598715
2019-513512,2019-12-26,000001,Vente,139000,9,,RUE DE LA SOURCE,0029,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0340,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,625,2.799506,43.60811
