id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998473,2020-01-07,000001,Vente,79000,7,,RUE AUX FLEURS,0085,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0217,,,13,,,,,,,,,,1,,,,,S,sols,,,33,,
2020-998473,2020-01-07,000001,Vente,79000,9,,RUE AUX FLEURS,0085,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0217,,,12,,7,,,,,,,,2,2,Appartement,67,3,,,,,,,
2020-998556,2020-01-17,000001,Vente,230000,5570,,LES MONTOTS,B027,71350,71566,Verdun-sur-le-Doubs,71,,,71566000ZB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1824,0,S,sols,,,2053,5.037143,46.888906
2020-998556,2020-01-17,000001,Vente,230000,,,LES MONTOTS,B027,71350,71566,Verdun-sur-le-Doubs,71,,,71566000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,6947,5.036613,46.889262
2020-998573,2020-01-20,000001,Vente,185000,31,,RUE DE VERJUX,0210,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,819,5.01829,46.89257
2020-998573,2020-01-20,000001,Vente,185000,,,LES TUILERIES,B043,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0071,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.018399,46.892367
2020-998812,2020-02-07,000001,Vente,150000,20,,RUE DES ILONS,0108,71350,71566,Verdun-sur-le-Doubs,71,,,71566000ZA0031,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1140,5.017768,46.89898
2020-998899,2020-02-17,000001,Vente,1,,,FBG SAINT JEAN,B013,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,5.023149,46.890399
2020-999217,2020-03-16,000001,Vente,71250,20,,RUE DE BEAUNE,0040,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0059,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,105,5.023187,46.896557
2020-999670,2020-05-15,000001,Vente,52550,5512,,RUE DE L EGALITE,0075,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.020896,46.899699
2020-999670,2020-05-15,000001,Vente,52550,34,,GR GRANDE RUE,0021,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AC0243,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,48,5.023742,46.897871
2020-999696,2020-05-22,000001,Vente,90000,12,,RUE DE LA REPUBLIQUE,0200,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,150,5.024205,46.895867
2020-999696,2020-05-22,000001,Vente,90000,12,,RUE DE LA REPUBLIQUE,0200,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.024205,46.895867
2020-999696,2020-05-22,000001,Vente,90000,12,,RUE DE LA REPUBLIQUE,0200,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0170,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,150,5.024205,46.895867
2020-999696,2020-05-22,000001,Vente,90000,12,,RUE DE LA REPUBLIQUE,0200,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0170,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,150,5.024205,46.895867
2020-999962,2020-06-12,000001,Vente,75000,29,,AV PRESIDENT BORGEOT,0005,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AH0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,525,5.033366,46.890066
2020-1000310,2020-07-22,000001,Vente,11100,,,LE GRAND TARTRE,B014,71350,71566,Verdun-sur-le-Doubs,71,,,71566000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,13410,5.013563,46.890069
2020-1000310,2020-07-22,000001,Vente,11100,,,LE GRAND TARTRE,B014,71350,71566,Verdun-sur-le-Doubs,71,,,71566000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,10640,5.013792,46.889806
2020-1000360,2020-07-24,000001,Vente,239000,3,,RUE DE LA BOURGEOISIE,0046,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0460,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,870,5.019119,46.89363
2020-1000360,2020-07-24,000001,Vente,239000,3,,RUE DE LA BOURGEOISIE,0046,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0460,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,641,5.019119,46.89363
2020-1000495,2020-08-04,000001,Vente,105000,,,AV DE LA GARE,0010,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,635,,
2020-1000495,2020-08-04,000001,Vente,105000,7,,AV VALERY GISCARD D ESTAING,0012,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0473,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,400,5.023875,46.893398
2020-1000495,2020-08-04,000001,Vente,105000,9,,AV VALERY GISCARD D ESTAING,0012,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0474,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,630,5.023927,46.893329
2020-1001201,2020-09-30,000001,Vente,162000,4,,RUE MAURICE DUVERNOIS,0083,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0043,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1130,5.024835,46.890256
2020-1001201,2020-09-30,000001,Vente,162000,,,FBG SAINT JEAN,B013,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0132,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,322,5.024703,46.890117
2020-1001552,2020-10-27,000001,Vente,65000,11,,RUE DU PETIT CHAUVORT,0154,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,5.006551,46.902486
2020-1001552,2020-10-27,000001,Vente,65000,,,LE PETIT CHAUVORT,B028,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.006476,46.90246
2020-1001552,2020-10-27,000001,Vente,65000,11,,RUE DU PETIT CHAUVORT,0154,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1236,5.006212,46.902367
2020-1001552,2020-10-27,000001,Vente,65000,11,,RUE DU PETIT CHAUVORT,0154,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0092,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1236,5.006212,46.902367
2020-1001597,2020-10-30,000001,Vente,185000,10,,RUE DU MOULIN,0135,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0388,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,631,5.02038,46.892683
2020-1001704,2020-11-04,000001,Vente,48000,11,,RUE DU PORTAIL,0170,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AC0062,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,50,5.024147,46.898221
2020-1001735,2020-11-13,000001,Vente,15000,16,,CHE DE LA CAROTTE,0047,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,5.008973,46.901343
2020-1001735,2020-11-13,000001,Vente,15000,,,LA CAROTTE,B005,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.009202,46.901667
2020-1001735,2020-11-13,000001,Vente,15000,,,LA CAROTTE,B005,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.009165,46.901387
2020-1001747,2020-11-13,000001,Vente,30000,46,,RUE DE BEAUNE,0040,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0038,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,50,5.021423,46.897149
2020-1001747,2020-11-13,000001,Vente,30000,46,,RUE DE BEAUNE,0040,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0038,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,50,5.021423,46.897149
2020-1001747,2020-11-13,000001,Vente,30000,,,RUE DU MONT MUZARD,0128,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.021544,46.897266
2020-1001833,2020-11-20,000001,Vente,180000,5,,IMP CLAUDE PERRIER,0048,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0430,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,824,5.019198,46.894763
2020-1002256,2020-12-21,000001,Vente,3000,,,LE PETIT PAQUIER,B030,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AE0053,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.02476,46.892472
2020-1002257,2020-12-21,000001,Vente,30000,5357,,RUE BOIRET,0045,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,211,5.024244,46.894234
2020-1002399,2020-12-21,000001,Vente,100000,1,,AV VALERY GISCARD D ESTAING,0012,71350,71566,Verdun-sur-le-Doubs,71,,,71566000AD0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,195,5.023989,46.8944
